name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
English (Old),ang,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/an2linux/glossary/ang/,https://hosted.weblate.org/translate/an2linux/glossary/ang/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/an2linux/glossary/ar/,https://hosted.weblate.org/translate/an2linux/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Bambara,bm,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/an2linux/glossary/bm/,https://hosted.weblate.org/translate/an2linux/glossary/bm/,,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/an2linux/glossary/cs/,https://hosted.weblate.org/translate/an2linux/glossary/cs/,,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/an2linux/glossary/de/,https://hosted.weblate.org/translate/an2linux/glossary/de/,,,0,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,6,6,27,27,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/an2linux/glossary/en/,https://hosted.weblate.org/translate/an2linux/glossary/en/,,,0,4,100.0,0,0.0,0,0
Esperanto,eo,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/an2linux/glossary/eo/,https://hosted.weblate.org/translate/an2linux/glossary/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/an2linux/glossary/es/,https://hosted.weblate.org/translate/an2linux/glossary/es/,2021-01-13 12:01:34.675674+00:00,,1,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/an2linux/glossary/fr/,https://hosted.weblate.org/translate/an2linux/glossary/fr/,2020-12-14 12:53:53.002770+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/an2linux/glossary/hu/,https://hosted.weblate.org/translate/an2linux/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/an2linux/glossary/id/,https://hosted.weblate.org/translate/an2linux/glossary/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/an2linux/glossary/it/,https://hosted.weblate.org/translate/an2linux/glossary/it/,,,0,0,0.0,0,0.0,0,0
Korean,ko,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/an2linux/glossary/ko/,https://hosted.weblate.org/translate/an2linux/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/an2linux/glossary/nb_NO/,https://hosted.weblate.org/translate/an2linux/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/an2linux/glossary/nl/,https://hosted.weblate.org/translate/an2linux/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/an2linux/glossary/pl/,https://hosted.weblate.org/translate/an2linux/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/an2linux/glossary/pt/,https://hosted.weblate.org/translate/an2linux/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/an2linux/glossary/pt_BR/,https://hosted.weblate.org/translate/an2linux/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/an2linux/glossary/pt_PT/,https://hosted.weblate.org/translate/an2linux/glossary/pt_PT/,2024-01-23 20:11:21.060372+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/an2linux/glossary/ro/,https://hosted.weblate.org/translate/an2linux/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,4,4,15,15,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/an2linux/glossary/ru/,https://hosted.weblate.org/translate/an2linux/glossary/ru/,2020-12-14 10:04:00.573355+00:00,,2,0,0.0,0,0.0,0,0
South American Indian (Other),sai,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/an2linux/glossary/sai/,https://hosted.weblate.org/translate/an2linux/glossary/sai/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/an2linux/glossary/sv/,https://hosted.weblate.org/translate/an2linux/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/an2linux/glossary/tr/,https://hosted.weblate.org/translate/an2linux/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/an2linux/glossary/uk/,https://hosted.weblate.org/translate/an2linux/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/an2linux/glossary/zh_Hans/,https://hosted.weblate.org/translate/an2linux/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
