name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,92,92,100.0,100.0,311,311,2033,2033,100.0,2,2.1,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/maesync-l10n/ar/,https://hosted.weblate.org/translate/maemo-leste/maesync-l10n/ar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,92,92,100.0,100.0,311,311,2033,2033,100.0,3,3.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/maesync-l10n/be/,https://hosted.weblate.org/translate/maemo-leste/maesync-l10n/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,92,92,100.0,100.0,311,311,2033,2033,100.0,3,3.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/maesync-l10n/bg/,https://hosted.weblate.org/translate/maemo-leste/maesync-l10n/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,92,92,100.0,100.0,311,311,2033,2033,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/maesync-l10n/ca/,https://hosted.weblate.org/translate/maemo-leste/maesync-l10n/ca/,2022-05-12 16:58:04.672528+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,92,92,100.0,100.0,311,311,2033,2033,100.0,1,1.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/maesync-l10n/cs/,https://hosted.weblate.org/translate/maemo-leste/maesync-l10n/cs/,2021-05-06 23:37:19.074542+00:00,,92,0,0.0,0,0.0,0,0
Welsh,cy,92,92,100.0,100.0,311,311,2033,2033,100.0,8,8.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/maesync-l10n/cy/,https://hosted.weblate.org/translate/maemo-leste/maesync-l10n/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,92,92,100.0,100.0,311,311,2033,2033,100.0,1,1.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/maesync-l10n/da/,https://hosted.weblate.org/translate/maemo-leste/maesync-l10n/da/,2021-05-06 23:37:20.289666+00:00,,92,0,0.0,0,0.0,0,0
German,de,92,92,100.0,100.0,311,311,2033,2033,100.0,1,1.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/maesync-l10n/de/,https://hosted.weblate.org/translate/maemo-leste/maesync-l10n/de/,2021-05-06 23:37:20.818067+00:00,,92,0,0.0,0,0.0,0,0
Greek,el,92,92,100.0,100.0,311,311,2033,2033,100.0,2,2.1,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/maesync-l10n/el/,https://hosted.weblate.org/translate/maemo-leste/maesync-l10n/el/,,,0,0,0.0,0,0.0,0,0
English,en,92,92,100.0,100.0,311,311,2033,2033,100.0,67,72.8,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/maesync-l10n/en/,https://hosted.weblate.org/translate/maemo-leste/maesync-l10n/en/,,,0,0,0.0,0,0.0,0,0
English (United States),en_US,92,92,100.0,100.0,311,311,2033,2033,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/maesync-l10n/en_US/,https://hosted.weblate.org/translate/maemo-leste/maesync-l10n/en_US/,2021-05-06 23:37:21.361333+00:00,,92,0,0.0,0,0.0,0,0
Spanish,es,92,92,100.0,100.0,311,311,2033,2033,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/maesync-l10n/es/,https://hosted.weblate.org/translate/maemo-leste/maesync-l10n/es/,2021-05-06 23:37:21.817863+00:00,,92,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,92,92,100.0,100.0,311,311,2033,2033,100.0,5,5.4,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/maesync-l10n/es_MX/,https://hosted.weblate.org/translate/maemo-leste/maesync-l10n/es_MX/,2021-05-06 23:37:22.298073+00:00,,92,0,0.0,0,0.0,0,0
Estonian,et,92,92,100.0,100.0,311,311,2033,2033,100.0,64,69.5,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/maesync-l10n/et/,https://hosted.weblate.org/translate/maemo-leste/maesync-l10n/et/,,,0,0,0.0,0,0.0,0,0
Persian,fa,92,92,100.0,100.0,311,311,2033,2033,100.0,7,7.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/maesync-l10n/fa/,https://hosted.weblate.org/translate/maemo-leste/maesync-l10n/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,92,92,100.0,100.0,311,311,2033,2033,100.0,3,3.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/maesync-l10n/fi/,https://hosted.weblate.org/translate/maemo-leste/maesync-l10n/fi/,2021-05-06 23:37:22.801558+00:00,,92,0,0.0,0,0.0,0,0
French (Canada),fr_CA,92,92,100.0,100.0,311,311,2033,2033,100.0,2,2.1,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/maesync-l10n/fr_CA/,https://hosted.weblate.org/translate/maemo-leste/maesync-l10n/fr_CA/,2021-05-06 23:37:23.344072+00:00,,92,0,0.0,0,0.0,0,0
French,fr,92,92,100.0,100.0,311,311,2033,2033,100.0,2,2.1,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/maesync-l10n/fr/,https://hosted.weblate.org/translate/maemo-leste/maesync-l10n/fr/,2021-05-06 23:37:23.978994+00:00,,92,0,0.0,0,0.0,0,0
Hebrew (Israel),he_IL,92,92,100.0,100.0,311,311,2033,2033,100.0,64,69.5,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/maesync-l10n/he_IL/,https://hosted.weblate.org/translate/maemo-leste/maesync-l10n/he_IL/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,92,92,100.0,100.0,311,311,2033,2033,100.0,7,7.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/maesync-l10n/hu/,https://hosted.weblate.org/translate/maemo-leste/maesync-l10n/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,92,92,100.0,100.0,311,311,2033,2033,100.0,1,1.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/maesync-l10n/it/,https://hosted.weblate.org/translate/maemo-leste/maesync-l10n/it/,2021-05-06 23:37:24.549289+00:00,,92,0,0.0,0,0.0,0,0
Khmer (Central),km,92,92,100.0,100.0,311,311,2033,2033,100.0,64,69.5,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/maesync-l10n/km/,https://hosted.weblate.org/translate/maemo-leste/maesync-l10n/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,92,92,100.0,100.0,311,311,2033,2033,100.0,1,1.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/maesync-l10n/ko/,https://hosted.weblate.org/translate/maemo-leste/maesync-l10n/ko/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,92,92,100.0,100.0,311,311,2033,2033,100.0,64,69.5,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/maesync-l10n/lv/,https://hosted.weblate.org/translate/maemo-leste/maesync-l10n/lv/,,,0,0,0.0,0,0.0,0,0
Burmese,my,92,92,100.0,100.0,311,311,2033,2033,100.0,65,70.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/maesync-l10n/my/,https://hosted.weblate.org/translate/maemo-leste/maesync-l10n/my/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,92,92,100.0,100.0,311,311,2033,2033,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/maesync-l10n/nl/,https://hosted.weblate.org/translate/maemo-leste/maesync-l10n/nl/,2021-05-06 23:37:25.683748+00:00,,92,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,92,92,100.0,100.0,311,311,2033,2033,100.0,1,1.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/maesync-l10n/nb_NO/,https://hosted.weblate.org/translate/maemo-leste/maesync-l10n/nb_NO/,2021-08-08 00:25:15.436927+00:00,,2,0,0.0,0,0.0,0,0
Punjabi,pa,92,92,100.0,100.0,311,311,2033,2033,100.0,64,69.5,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/maesync-l10n/pa/,https://hosted.weblate.org/translate/maemo-leste/maesync-l10n/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,92,92,100.0,100.0,311,311,2033,2033,100.0,3,3.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/maesync-l10n/pl/,https://hosted.weblate.org/translate/maemo-leste/maesync-l10n/pl/,2021-05-06 23:37:26.884503+00:00,,92,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,92,92,100.0,100.0,311,311,2033,2033,100.0,1,1.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/maesync-l10n/pt_PT/,https://hosted.weblate.org/translate/maemo-leste/maesync-l10n/pt_PT/,2021-05-06 23:37:27.388740+00:00,,92,0,0.0,0,0.0,0,0
Romanian,ro,92,92,100.0,100.0,311,311,2033,2033,100.0,64,69.5,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/maesync-l10n/ro/,https://hosted.weblate.org/translate/maemo-leste/maesync-l10n/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,92,92,100.0,100.0,311,311,2033,2033,100.0,2,2.1,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/maesync-l10n/ru/,https://hosted.weblate.org/translate/maemo-leste/maesync-l10n/ru/,2021-05-06 23:37:27.904801+00:00,,92,0,0.0,0,0.0,0,0
Slovak,sk,92,92,100.0,100.0,311,311,2033,2033,100.0,1,1.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/maesync-l10n/sk/,https://hosted.weblate.org/translate/maemo-leste/maesync-l10n/sk/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,92,92,100.0,100.0,311,311,2033,2033,100.0,1,1.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/maesync-l10n/sv/,https://hosted.weblate.org/translate/maemo-leste/maesync-l10n/sv/,2021-05-06 23:37:28.435295+00:00,,92,0,0.0,0,0.0,0,0
Turkish,tr,92,92,100.0,100.0,311,311,2033,2033,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/maesync-l10n/tr/,https://hosted.weblate.org/translate/maemo-leste/maesync-l10n/tr/,2021-05-25 12:07:45.642379+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,92,0,0.0,0.0,311,0,2033,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/maesync-l10n/uk/,https://hosted.weblate.org/translate/maemo-leste/maesync-l10n/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,92,92,100.0,100.0,311,311,2033,2033,100.0,7,7.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/maesync-l10n/zh_Hans/,https://hosted.weblate.org/translate/maemo-leste/maesync-l10n/zh_Hans/,,,0,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,92,92,100.0,100.0,311,311,2033,2033,100.0,6,6.5,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/maesync-l10n/zh_Hant_HK/,https://hosted.weblate.org/translate/maemo-leste/maesync-l10n/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,92,92,100.0,100.0,311,311,2033,2033,100.0,6,6.5,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/maesync-l10n/zh_Hant/,https://hosted.weblate.org/translate/maemo-leste/maesync-l10n/zh_Hant/,,,0,0,0.0,0,0.0,0,0
