name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bengali,bn,33,0,0.0,0.0,801,0,4218,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-4/bn/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-4/bn/,,,0,0,0.0,0,0.0,0,0
Czech,cs,33,0,0.0,0.0,801,0,4218,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-4/cs/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-4/cs/,,,0,0,0.0,0,0.0,0,0
Greek,el,33,0,0.0,0.0,801,0,4218,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-4/el/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-4/el/,,,0,0,0.0,0,0.0,0,0
English,en,33,33,100.0,100.0,801,801,4218,4218,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-4/en/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-4/en/,,,0,33,100.0,0,0.0,0,0
Spanish,es,33,33,100.0,100.0,801,801,4218,4218,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-4/es/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-4/es/,2021-08-14 10:45:04.578813+00:00,,44,0,0.0,0,0.0,0,2
Spanish (Chile),es_CL,33,1,3.0,0.4,801,4,4218,25,0.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-4/es_CL/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-4/es_CL/,2021-11-08 12:28:41.244839+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,33,33,100.0,100.0,801,801,4218,4218,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-4/it/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-4/it/,2021-06-18 12:28:49.529179+00:00,,22,0,0.0,0,0.0,0,0
Japanese,ja,33,0,0.0,0.0,801,0,4218,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-4/ja/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-4/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,33,0,0.0,0.0,801,0,4218,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-4/ko/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-4/ko/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,33,0,0.0,0.0,801,0,4218,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-4/nb_NO/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-4/nb_NO/,,,0,0,0.0,0,0.0,0,0
Polish,pl,33,33,100.0,100.0,801,801,4218,4218,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-4/pl/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-4/pl/,2021-09-02 20:47:27.509210+00:00,,35,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,33,0,0.0,0.0,801,0,4218,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-4/pt_BR/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-4/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,33,33,100.0,100.0,801,801,4218,4218,100.0,2,6.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-4/ro/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-4/ro/,2021-06-13 12:45:16.729080+00:00,,34,0,0.0,0,0.0,0,0
Russian,ru,33,0,0.0,0.0,801,0,4218,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-4/ru/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-4/ru/,,,0,0,0.0,0,0.0,0,0
Thai,th,33,1,3.0,0.4,801,4,4218,25,0.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-4/th/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-4/th/,2023-11-30 18:46:25.980446+00:00,,1,0,0.0,0,0.0,0,0
Tlingit,tli,33,0,0.0,0.0,801,0,4218,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-4/tli/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-4/tli/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,33,0,0.0,0.0,801,0,4218,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-4/tr/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-4/tr/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,33,0,0.0,0.0,801,0,4218,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-4/zh_Hans/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-4/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,33,33,100.0,100.0,801,801,4218,4218,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/library-space-technology-network/lstn-handbook-chapter-4/zh_Hant/,https://hosted.weblate.org/translate/library-space-technology-network/lstn-handbook-chapter-4/zh_Hant/,2021-06-01 18:45:01.062411+00:00,,26,0,0.0,0,0.0,0,0
