name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,170,0,0.0,0.0,1020,0,5743,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/safe-surfer/-/af/,https://hosted.weblate.org/translate/safe-surfer/-/af/,,,0,0,0.0,0,0.0,22,0
Arabic,ar,170,45,26.4,13.8,1020,141,5743,764,13.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/safe-surfer/-/ar/,https://hosted.weblate.org/translate/safe-surfer/-/ar/,2019-11-25 10:43:34+00:00,,48,0,0.0,0,0.0,3,0
Bulgarian,bg,170,170,100.0,100.0,1020,1020,5743,5743,100.0,9,5.2,0,0.0,,https://hosted.weblate.org/projects/safe-surfer/-/bg/,https://hosted.weblate.org/translate/safe-surfer/-/bg/,2019-08-05 20:16:29+00:00,,199,0,0.0,0,0.0,0,0
Czech,cs,170,0,0.0,0.0,1020,0,5743,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/safe-surfer/-/cs/,https://hosted.weblate.org/translate/safe-surfer/-/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,170,40,23.5,15.2,1020,156,5743,855,14.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/safe-surfer/-/da/,https://hosted.weblate.org/translate/safe-surfer/-/da/,2019-03-02 15:28:55+00:00,,45,0,0.0,0,0.0,1,0
Dutch,nl,170,170,100.0,100.0,1020,1020,5743,5743,100.0,11,6.4,0,0.0,,https://hosted.weblate.org/projects/safe-surfer/-/nl/,https://hosted.weblate.org/translate/safe-surfer/-/nl/,2020-04-02 11:01:37.980689+00:00,,53,0,0.0,0,0.0,0,0
English,en,171,171,100.0,100.0,1021,1021,5749,5749,100.0,12,7.0,0,0.0,,https://hosted.weblate.org/projects/safe-surfer/-/en/,https://hosted.weblate.org/translate/safe-surfer/-/en/,,,0,171,100.0,0,0.0,0,0
English (Australia),en_AU,170,0,0.0,0.0,1020,0,5743,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/safe-surfer/-/en_AU/,https://hosted.weblate.org/translate/safe-surfer/-/en_AU/,,,0,0,0.0,0,0.0,0,0
English (New Zealand),en_NZ,170,0,0.0,0.0,1020,0,5743,0,0.0,0,0.0,1,0.5,,https://hosted.weblate.org/projects/safe-surfer/-/en_NZ/,https://hosted.weblate.org/translate/safe-surfer/-/en_NZ/,2020-03-31 23:40:59.754892+00:00,,1,0,0.0,0,0.0,0,0
Esperanto,eo,170,72,42.3,21.0,1020,215,5743,1236,21.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/safe-surfer/-/eo/,https://hosted.weblate.org/translate/safe-surfer/-/eo/,2021-04-23 08:15:43.948457+00:00,,74,0,0.0,0,0.0,0,0
Estonian,et,170,0,0.0,0.0,1020,0,5743,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/safe-surfer/-/et/,https://hosted.weblate.org/translate/safe-surfer/-/et/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,170,0,0.0,0.0,1020,0,5743,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/safe-surfer/-/fi/,https://hosted.weblate.org/translate/safe-surfer/-/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,170,170,100.0,100.0,1020,1020,5743,5743,100.0,4,2.3,0,0.0,,https://hosted.weblate.org/projects/safe-surfer/-/fr/,https://hosted.weblate.org/translate/safe-surfer/-/fr/,2020-09-13 17:18:16.620431+00:00,,2,0,0.0,0,0.0,0,0
Gaelic,gd,170,0,0.0,0.0,1020,0,5743,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/safe-surfer/-/gd/,https://hosted.weblate.org/translate/safe-surfer/-/gd/,,,0,0,0.0,0,0.0,0,0
German,de,170,170,100.0,100.0,1020,1020,5743,5743,100.0,2,1.1,0,0.0,,https://hosted.weblate.org/projects/safe-surfer/-/de/,https://hosted.weblate.org/translate/safe-surfer/-/de/,2019-05-18 15:05:34+00:00,,24,0,0.0,0,0.0,9,0
Greek,el,170,0,0.0,0.0,1020,0,5743,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/safe-surfer/-/el/,https://hosted.weblate.org/translate/safe-surfer/-/el/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,170,0,0.0,0.0,1020,0,5743,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/safe-surfer/-/hi/,https://hosted.weblate.org/translate/safe-surfer/-/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,170,152,89.4,88.2,1020,900,5743,5073,88.3,7,4.1,0,0.0,,https://hosted.weblate.org/projects/safe-surfer/-/hu/,https://hosted.weblate.org/translate/safe-surfer/-/hu/,2018-12-11 00:24:30+00:00,,68,0,0.0,0,0.0,3,0
Icelandic,is,170,0,0.0,0.0,1020,0,5743,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/safe-surfer/-/is/,https://hosted.weblate.org/translate/safe-surfer/-/is/,,,0,0,0.0,0,0.0,0,0
Irish,ga,170,0,0.0,0.0,1020,0,5743,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/safe-surfer/-/ga/,https://hosted.weblate.org/translate/safe-surfer/-/ga/,,,0,0,0.0,0,0.0,0,0
Italian,it,170,150,88.2,86.4,1020,882,5743,4965,86.4,7,4.1,0,0.0,,https://hosted.weblate.org/projects/safe-surfer/-/it/,https://hosted.weblate.org/translate/safe-surfer/-/it/,2018-12-11 00:13:20+00:00,,4,0,0.0,0,0.0,0,0
Japanese,ja,170,0,0.0,0.0,1020,0,5743,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/safe-surfer/-/ja/,https://hosted.weblate.org/translate/safe-surfer/-/ja/,,,0,0,0.0,0,0.0,2,0
Klingon,tlh,170,0,0.0,0.0,1020,0,5743,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/safe-surfer/-/tlh/,https://hosted.weblate.org/translate/safe-surfer/-/tlh/,,,0,0,0.0,0,0.0,0,0
Korean,ko,170,0,0.0,0.0,1020,0,5743,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/safe-surfer/-/ko/,https://hosted.weblate.org/translate/safe-surfer/-/ko/,,,0,0,0.0,0,0.0,0,0
Maori,mi,170,0,0.0,0.0,1020,0,5743,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/safe-surfer/-/mi/,https://hosted.weblate.org/translate/safe-surfer/-/mi/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,170,151,88.8,83.6,1020,853,5743,4757,82.8,7,4.1,19,11.1,,https://hosted.weblate.org/projects/safe-surfer/-/nb_NO/,https://hosted.weblate.org/translate/safe-surfer/-/nb_NO/,2022-11-12 22:54:31.032701+00:00,,0,0,0.0,0,0.0,19,0
Polish,pl,170,18,10.5,3.4,1020,35,5743,202,3.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/safe-surfer/-/pl/,https://hosted.weblate.org/translate/safe-surfer/-/pl/,2020-08-13 03:48:35.854846+00:00,,0,0,0.0,0,0.0,34,0
Portuguese,pt,170,170,100.0,100.0,1020,1020,5743,5743,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/safe-surfer/-/pt/,https://hosted.weblate.org/translate/safe-surfer/-/pt/,2021-05-09 15:40:31.431301+00:00,,1,0,0.0,0,0.0,3,0
Portuguese (Brazil),pt_BR,170,170,100.0,100.0,1020,1020,5743,5743,100.0,2,1.1,0,0.0,,https://hosted.weblate.org/projects/safe-surfer/-/pt_BR/,https://hosted.weblate.org/translate/safe-surfer/-/pt_BR/,2020-08-22 01:02:32.170996+00:00,,8,0,0.0,0,0.0,7,0
Portuguese (Portugal),pt_PT,170,170,100.0,100.0,1020,1020,5743,5743,100.0,3,1.7,0,0.0,,https://hosted.weblate.org/projects/safe-surfer/-/pt_PT/,https://hosted.weblate.org/translate/safe-surfer/-/pt_PT/,2020-08-21 14:51:16.319992+00:00,,42,0,0.0,0,0.0,0,0
Russian,ru,170,31,18.2,5.7,1020,59,5743,307,5.3,2,1.1,0,0.0,,https://hosted.weblate.org/projects/safe-surfer/-/ru/,https://hosted.weblate.org/translate/safe-surfer/-/ru/,2020-08-01 03:48:18.308264+00:00,,32,0,0.0,0,0.0,34,0
Spanish,es,170,170,100.0,100.0,1020,1020,5743,5743,100.0,2,1.1,0,0.0,,https://hosted.weblate.org/projects/safe-surfer/-/es/,https://hosted.weblate.org/translate/safe-surfer/-/es/,2020-08-24 09:51:28.839724+00:00,,3,0,0.0,0,0.0,0,0
Swedish,sv,170,2,1.1,0.2,1020,3,5743,20,0.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/safe-surfer/-/sv/,https://hosted.weblate.org/translate/safe-surfer/-/sv/,2020-08-20 09:36:27.867219+00:00,,2,0,0.0,0,0.0,0,0
Telugu,te,170,170,100.0,100.0,1020,1020,5743,5743,100.0,4,2.3,0,0.0,,https://hosted.weblate.org/projects/safe-surfer/-/te/,https://hosted.weblate.org/translate/safe-surfer/-/te/,2020-09-02 10:02:44.496047+00:00,,81,0,0.0,0,0.0,0,0
Turkish,tr,171,171,100.0,100.0,1021,1021,5749,5749,100.0,2,1.1,0,0.0,,https://hosted.weblate.org/projects/safe-surfer/-/tr/,https://hosted.weblate.org/translate/safe-surfer/-/tr/,2020-11-08 18:08:18.476838+00:00,,174,0,0.0,0,0.0,0,0
