name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Acehnese,ace,3,0,0.0,0.0,6,0,37,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/yet-another-call-blocker/-/ace/,https://hosted.weblate.org/translate/yet-another-call-blocker/-/ace/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,226,147,65.0,74.1,1251,928,7991,5981,74.8,4,1.7,0,0.0,,https://hosted.weblate.org/projects/yet-another-call-blocker/-/ar/,https://hosted.weblate.org/translate/yet-another-call-blocker/-/ar/,2022-04-17 13:12:04.652640+00:00,,76,5,2.2,0,0.0,2,0
Catalan,ca,263,262,99.6,99.8,3347,3343,21768,21744,99.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/yet-another-call-blocker/-/ca/,https://hosted.weblate.org/translate/yet-another-call-blocker/-/ca/,2022-11-21 10:29:10.930235+00:00,,29,6,2.2,0,0.0,0,0
Chinese (Simplified),zh_Hans,263,151,57.4,72.2,3347,2417,21768,15928,73.1,1,0.3,1,0.3,,https://hosted.weblate.org/projects/yet-another-call-blocker/-/zh_Hans/,https://hosted.weblate.org/translate/yet-another-call-blocker/-/zh_Hans/,2022-03-10 05:02:39.808678+00:00,,35,6,2.2,0,0.0,0,0
Croatian,hr,266,266,100.0,100.0,3353,3353,21793,21793,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/yet-another-call-blocker/-/hr/,https://hosted.weblate.org/translate/yet-another-call-blocker/-/hr/,2023-10-04 21:17:35.048500+00:00,,4,7,2.6,0,0.0,0,0
Dutch,nl,263,263,100.0,100.0,3347,3347,21768,21768,100.0,4,1.5,0,0.0,,https://hosted.weblate.org/projects/yet-another-call-blocker/-/nl/,https://hosted.weblate.org/translate/yet-another-call-blocker/-/nl/,2022-12-20 09:59:06.867845+00:00,,21,6,2.2,0,0.0,0,0
English,en,276,275,99.6,97.7,3364,3289,21865,21372,97.7,12,4.3,1,0.3,,https://hosted.weblate.org/projects/yet-another-call-blocker/-/en/,https://hosted.weblate.org/translate/yet-another-call-blocker/-/en/,2022-11-18 16:29:46.578850+00:00,,1,236,85.5,0,0.0,0,2
Esperanto,eo,263,256,97.3,94.2,3347,3156,21768,20575,94.5,2,0.7,0,0.0,,https://hosted.weblate.org/projects/yet-another-call-blocker/-/eo/,https://hosted.weblate.org/translate/yet-another-call-blocker/-/eo/,2021-06-04 11:39:16.321928+00:00,,17,6,2.2,0,0.0,0,0
Finnish,fi,263,243,92.3,92.6,3347,3102,21768,20214,92.8,2,0.7,1,0.3,,https://hosted.weblate.org/projects/yet-another-call-blocker/-/fi/,https://hosted.weblate.org/translate/yet-another-call-blocker/-/fi/,2021-11-13 07:55:55.303036+00:00,,4,6,2.2,0,0.0,0,0
French,fr,263,263,100.0,100.0,3347,3347,21768,21768,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/yet-another-call-blocker/-/fr/,https://hosted.weblate.org/translate/yet-another-call-blocker/-/fr/,2023-01-06 13:13:38.984191+00:00,,27,6,2.2,0,0.0,0,0
Galician,gl,263,229,87.0,39.8,3347,1334,21768,8541,39.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/yet-another-call-blocker/-/gl/,https://hosted.weblate.org/translate/yet-another-call-blocker/-/gl/,2024-03-18 06:01:55.592817+00:00,,1,6,2.2,0,0.0,2,1
German,de,226,190,84.0,57.0,1251,714,7991,4734,59.2,2,0.8,0,0.0,,https://hosted.weblate.org/projects/yet-another-call-blocker/-/de/,https://hosted.weblate.org/translate/yet-another-call-blocker/-/de/,2023-04-17 17:36:38.318176+00:00,,3,5,2.2,0,0.0,5,0
Greek,el,263,239,90.8,91.1,3347,3050,21768,19862,91.2,4,1.5,4,1.5,,https://hosted.weblate.org/projects/yet-another-call-blocker/-/el/,https://hosted.weblate.org/translate/yet-another-call-blocker/-/el/,2021-07-31 18:34:22.021305+00:00,,1,6,2.2,0,0.0,4,0
Hebrew,he,263,263,100.0,100.0,3351,3351,21768,21768,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/yet-another-call-blocker/-/he/,https://hosted.weblate.org/translate/yet-another-call-blocker/-/he/,2023-11-26 06:18:26.674500+00:00,,41,6,2.2,0,0.0,0,0
Italian,it,263,262,99.6,99.8,3347,3343,21768,21744,99.8,5,1.9,0,0.0,,https://hosted.weblate.org/projects/yet-another-call-blocker/-/it/,https://hosted.weblate.org/translate/yet-another-call-blocker/-/it/,2024-03-26 12:17:37.910123+00:00,,12,6,2.2,0,0.0,2,0
Norwegian Bokmål,nb_NO,263,212,80.6,81.1,3347,2717,21768,17870,82.0,6,2.2,31,11.7,,https://hosted.weblate.org/projects/yet-another-call-blocker/-/nb_NO/,https://hosted.weblate.org/translate/yet-another-call-blocker/-/nb_NO/,2021-11-13 07:55:56.241344+00:00,,0,6,2.2,0,0.0,0,0
Odia,or,40,1,2.5,3.5,2102,75,13814,493,3.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/yet-another-call-blocker/-/or/,https://hosted.weblate.org/translate/yet-another-call-blocker/-/or/,,,0,1,2.5,0,0.0,0,0
Polish,pl,260,260,100.0,100.0,3341,3341,21731,21731,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/yet-another-call-blocker/-/pl/,https://hosted.weblate.org/translate/yet-another-call-blocker/-/pl/,2021-11-08 08:36:38.252196+00:00,,1,6,2.3,0,0.0,0,0
Portuguese,pt,264,264,100.0,100.0,3348,3348,21776,21776,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/yet-another-call-blocker/-/pt/,https://hosted.weblate.org/translate/yet-another-call-blocker/-/pt/,2023-07-02 18:32:59.515374+00:00,,7,6,2.2,0,0.0,0,0
Portuguese (Brazil),pt_BR,263,261,99.2,99.9,3347,3345,21768,21755,99.9,2,0.7,1,0.3,,https://hosted.weblate.org/projects/yet-another-call-blocker/-/pt_BR/,https://hosted.weblate.org/translate/yet-another-call-blocker/-/pt_BR/,2023-10-11 03:07:43.252724+00:00,,4,6,2.2,0,0.0,0,6
Russian,ru,263,263,100.0,100.0,3347,3347,21768,21768,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/yet-another-call-blocker/-/ru/,https://hosted.weblate.org/translate/yet-another-call-blocker/-/ru/,2023-07-27 21:06:38.975653+00:00,,22,6,2.2,0,0.0,0,0
Slovenian,sl,226,135,59.7,59.0,1251,739,7991,4786,59.8,0,0.0,1,0.4,,https://hosted.weblate.org/projects/yet-another-call-blocker/-/sl/,https://hosted.weblate.org/translate/yet-another-call-blocker/-/sl/,2021-07-31 18:34:26.418583+00:00,,0,5,2.2,0,0.0,0,0
Spanish,es,263,263,100.0,100.0,3347,3347,21768,21768,100.0,2,0.7,0,0.0,,https://hosted.weblate.org/projects/yet-another-call-blocker/-/es/,https://hosted.weblate.org/translate/yet-another-call-blocker/-/es/,2023-01-04 13:54:33.545518+00:00,,4,6,2.2,0,0.0,1,0
Swedish,sv,263,86,32.6,9.8,3347,329,21768,2355,10.8,0,0.0,1,0.3,,https://hosted.weblate.org/projects/yet-another-call-blocker/-/sv/,https://hosted.weblate.org/translate/yet-another-call-blocker/-/sv/,2023-08-12 22:49:06.735130+00:00,,0,6,2.2,0,0.0,2,0
Tamil,ta,263,150,57.0,12.9,3347,434,21768,2999,13.7,7,2.6,0,0.0,,https://hosted.weblate.org/projects/yet-another-call-blocker/-/ta/,https://hosted.weblate.org/translate/yet-another-call-blocker/-/ta/,2022-02-09 03:34:01.629574+00:00,,97,6,2.2,0,0.0,0,0
Telugu,te,40,1,2.5,3.5,2102,75,13814,493,3.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/yet-another-call-blocker/-/te/,https://hosted.weblate.org/translate/yet-another-call-blocker/-/te/,,,0,1,2.5,0,0.0,0,0
Turkish,tr,272,272,100.0,100.0,3356,3356,21826,21826,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/yet-another-call-blocker/-/tr/,https://hosted.weblate.org/translate/yet-another-call-blocker/-/tr/,2022-12-19 18:04:58.404724+00:00,,23,6,2.2,0,0.0,0,0
Ukrainian,uk,263,263,100.0,100.0,3347,3347,21768,21768,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/yet-another-call-blocker/-/uk/,https://hosted.weblate.org/translate/yet-another-call-blocker/-/uk/,2024-02-15 17:02:22.431672+00:00,,1,6,2.2,0,0.0,0,0
Vietnamese,vi,226,223,98.6,99.5,1251,1245,7991,7954,99.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/yet-another-call-blocker/-/vi/,https://hosted.weblate.org/translate/yet-another-call-blocker/-/vi/,2021-06-11 08:58:34.928497+00:00,,17,5,2.2,0,0.0,0,0
