name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,129,2,1.5,0.6,1315,8,7562,45,0.5,1,0.7,1,0.7,,https://hosted.weblate.org/projects/matomo/plugin-corehome/am/,https://hosted.weblate.org/translate/matomo/plugin-corehome/am/,2023-03-16 13:34:26.719096+00:00,,0,0,0.0,0,0.0,0,0
Arabic,ar,129,60,46.5,41.5,1315,546,7562,3099,40.9,3,2.3,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-corehome/ar/,https://hosted.weblate.org/translate/matomo/plugin-corehome/ar/,2023-04-22 20:13:10.197688+00:00,,1,0,0.0,0,0.0,0,0
Azerbaijani,az,129,0,0.0,0.0,1315,0,7562,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-corehome/az/,https://hosted.weblate.org/translate/matomo/plugin-corehome/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,129,7,5.4,7.8,1315,103,7562,609,8.0,1,0.7,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-corehome/be/,https://hosted.weblate.org/translate/matomo/plugin-corehome/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,129,129,100.0,100.0,1315,1315,7562,7562,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-corehome/bg/,https://hosted.weblate.org/translate/matomo/plugin-corehome/bg/,2022-10-20 09:03:00.287010+00:00,,3,0,0.0,6,4.6,0,0
Bengali,bn,129,0,0.0,0.0,1315,0,7562,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-corehome/bn/,https://hosted.weblate.org/translate/matomo/plugin-corehome/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,129,4,3.1,0.6,1315,9,7562,49,0.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-corehome/bs/,https://hosted.weblate.org/translate/matomo/plugin-corehome/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,129,129,100.0,100.0,1315,1315,7562,7562,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-corehome/ca/,https://hosted.weblate.org/translate/matomo/plugin-corehome/ca/,2023-03-16 13:34:28.235409+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,129,113,87.5,65.9,1315,867,7562,4981,65.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-corehome/cs/,https://hosted.weblate.org/translate/matomo/plugin-corehome/cs/,2023-09-13 11:52:58.720487+00:00,,0,0,0.0,0,0.0,0,0
Welsh,cy,129,0,0.0,0.0,1315,0,7562,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-corehome/cy/,https://hosted.weblate.org/translate/matomo/plugin-corehome/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,129,108,83.7,63.7,1315,838,7562,4779,63.1,2,1.5,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-corehome/da/,https://hosted.weblate.org/translate/matomo/plugin-corehome/da/,2022-10-20 07:11:06.777801+00:00,,3,0,0.0,0,0.0,0,0
German,de,129,129,100.0,100.0,1315,1315,7562,7562,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-corehome/de/,https://hosted.weblate.org/translate/matomo/plugin-corehome/de/,2022-12-31 12:23:36.677981+00:00,,5,0,0.0,7,5.4,0,0
Dhivehi,dv,129,0,0.0,0.0,1315,0,7562,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-corehome/dv/,https://hosted.weblate.org/translate/matomo/plugin-corehome/dv/,,,0,0,0.0,0,0.0,0,0
Greek,el,129,129,100.0,100.0,1315,1315,7562,7562,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-corehome/el/,https://hosted.weblate.org/translate/matomo/plugin-corehome/el/,2023-10-28 08:05:29.597793+00:00,,6,0,0.0,14,10.8,0,0
English,en,129,129,100.0,100.0,1315,1315,7562,7562,100.0,21,16.2,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-corehome/en/,https://hosted.weblate.org/translate/matomo/plugin-corehome/en/,,,0,129,100.0,0,0.0,0,0
Esperanto,eo,129,0,0.0,0.0,1315,0,7562,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-corehome/eo/,https://hosted.weblate.org/translate/matomo/plugin-corehome/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,129,129,100.0,100.0,1315,1315,7562,7562,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-corehome/es/,https://hosted.weblate.org/translate/matomo/plugin-corehome/es/,2022-10-18 18:49:16.214617+00:00,,13,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,129,126,97.6,96.8,1315,1273,7562,7342,97.0,3,2.3,2,1.5,,https://hosted.weblate.org/projects/matomo/plugin-corehome/es_AR/,https://hosted.weblate.org/translate/matomo/plugin-corehome/es_AR/,2023-08-25 07:54:26.201923+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,129,33,25.5,11.7,1315,155,7562,849,11.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-corehome/et/,https://hosted.weblate.org/translate/matomo/plugin-corehome/et/,2023-03-16 13:34:30.647873+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,129,129,100.0,100.0,1315,1315,7562,7562,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-corehome/eu/,https://hosted.weblate.org/translate/matomo/plugin-corehome/eu/,2023-12-28 08:59:45.905729+00:00,,3,0,0.0,0,0.0,0,0
Persian,fa,129,80,62.0,47.6,1315,626,7562,3510,46.4,4,3.1,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-corehome/fa/,https://hosted.weblate.org/translate/matomo/plugin-corehome/fa/,2023-03-16 13:34:31.276324+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,129,107,82.9,60.6,1315,797,7562,4493,59.4,4,3.1,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-corehome/fi/,https://hosted.weblate.org/translate/matomo/plugin-corehome/fi/,2022-04-27 12:15:06.449435+00:00,,1,0,0.0,0,0.0,0,0
French,fr,129,129,100.0,100.0,1315,1315,7562,7562,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-corehome/fr/,https://hosted.weblate.org/translate/matomo/plugin-corehome/fr/,2023-03-16 13:34:31.889410+00:00,,0,0,0.0,0,0.0,0,0
Irish,ga,129,0,0.0,0.0,1315,0,7562,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-corehome/ga/,https://hosted.weblate.org/translate/matomo/plugin-corehome/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,129,7,5.4,2.1,1315,28,7562,170,2.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-corehome/gl/,https://hosted.weblate.org/translate/matomo/plugin-corehome/gl/,2023-03-16 13:34:32.779382+00:00,,0,0,0.0,0,0.0,0,0
Gujarati,gu,129,129,100.0,100.0,1315,1315,7562,7562,100.0,1,0.7,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-corehome/gu/,https://hosted.weblate.org/translate/matomo/plugin-corehome/gu/,2024-03-17 17:40:09.617621+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,129,38,29.4,14.2,1315,188,7562,1014,13.4,3,2.3,5,3.8,,https://hosted.weblate.org/projects/matomo/plugin-corehome/he/,https://hosted.weblate.org/translate/matomo/plugin-corehome/he/,2023-03-16 13:34:33.115043+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,129,57,44.1,38.7,1315,509,7562,2903,38.3,2,1.5,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-corehome/hi/,https://hosted.weblate.org/translate/matomo/plugin-corehome/hi/,2023-03-16 13:34:33.398816+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,129,1,0.7,0.2,1315,3,7562,17,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-corehome/hr/,https://hosted.weblate.org/translate/matomo/plugin-corehome/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,129,7,5.4,4.7,1315,62,7562,346,4.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-corehome/hu/,https://hosted.weblate.org/translate/matomo/plugin-corehome/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,129,0,0.0,0.0,1315,0,7562,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-corehome/hy/,https://hosted.weblate.org/translate/matomo/plugin-corehome/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,129,129,100.0,100.0,1315,1315,7562,7562,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-corehome/id/,https://hosted.weblate.org/translate/matomo/plugin-corehome/id/,2022-12-01 04:08:46.463823+00:00,,3,0,0.0,0,0.0,0,0
Icelandic,is,129,2,1.5,0.9,1315,13,7562,67,0.8,1,0.7,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-corehome/is/,https://hosted.weblate.org/translate/matomo/plugin-corehome/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,129,129,100.0,100.0,1315,1315,7562,7562,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-corehome/it/,https://hosted.weblate.org/translate/matomo/plugin-corehome/it/,2023-03-16 13:34:34.903786+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,129,129,100.0,100.0,1315,1315,7562,7562,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-corehome/ja/,https://hosted.weblate.org/translate/matomo/plugin-corehome/ja/,2023-03-16 13:34:35.245397+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,129,5,3.8,2.1,1315,28,7562,157,2.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-corehome/ka/,https://hosted.weblate.org/translate/matomo/plugin-corehome/ka/,2023-04-14 04:55:29.076876+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,129,66,51.1,42.3,1315,557,7562,3137,41.4,7,5.4,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-corehome/ko/,https://hosted.weblate.org/translate/matomo/plugin-corehome/ko/,2023-01-04 13:19:28.522574+00:00,,17,0,0.0,0,0.0,1,0
Kurdish,ku,129,0,0.0,0.0,1315,0,7562,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-corehome/ku/,https://hosted.weblate.org/translate/matomo/plugin-corehome/ku/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,129,0,0.0,0.0,1315,0,7562,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-corehome/lb/,https://hosted.weblate.org/translate/matomo/plugin-corehome/lb/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,129,12,9.3,5.6,1315,74,7562,410,5.4,1,0.7,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-corehome/lt/,https://hosted.weblate.org/translate/matomo/plugin-corehome/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,129,5,3.8,4.4,1315,59,7562,327,4.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-corehome/lv/,https://hosted.weblate.org/translate/matomo/plugin-corehome/lv/,,,0,0,0.0,0,0.0,0,0
Malay,ms,129,0,0.0,0.0,1315,0,7562,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-corehome/ms/,https://hosted.weblate.org/translate/matomo/plugin-corehome/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,129,112,86.8,76.1,1315,1001,7562,5757,76.1,4,3.1,17,13.1,,https://hosted.weblate.org/projects/matomo/plugin-corehome/nb_NO/,https://hosted.weblate.org/translate/matomo/plugin-corehome/nb_NO/,2023-03-16 13:34:36.873500+00:00,,0,0,0.0,0,0.0,0,1
Dutch,nl,129,129,100.0,100.0,1315,1315,7562,7562,100.0,1,0.7,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-corehome/nl/,https://hosted.weblate.org/translate/matomo/plugin-corehome/nl/,2023-03-30 10:42:08.741351+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,129,16,12.4,10.0,1315,132,7562,711,9.4,1,0.7,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-corehome/nn/,https://hosted.weblate.org/translate/matomo/plugin-corehome/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,129,129,100.0,100.0,1315,1315,7562,7562,100.0,2,1.5,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-corehome/pl/,https://hosted.weblate.org/translate/matomo/plugin-corehome/pl/,2023-04-02 13:40:30.317691+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,129,129,100.0,100.0,1315,1315,7562,7562,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-corehome/pt/,https://hosted.weblate.org/translate/matomo/plugin-corehome/pt/,2024-03-23 20:01:04.628895+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,129,129,100.0,100.0,1315,1315,7562,7562,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-corehome/pt_BR/,https://hosted.weblate.org/translate/matomo/plugin-corehome/pt_BR/,2023-03-16 13:34:38.153706+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,129,34,26.3,26.0,1315,343,7562,1918,25.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-corehome/ro/,https://hosted.weblate.org/translate/matomo/plugin-corehome/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,129,129,100.0,100.0,1315,1315,7562,7562,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-corehome/ru/,https://hosted.weblate.org/translate/matomo/plugin-corehome/ru/,2023-08-25 07:54:26.719748+00:00,,2,0,0.0,0,0.0,0,0
Sinhala,si,129,0,0.0,0.0,1315,0,7562,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-corehome/si/,https://hosted.weblate.org/translate/matomo/plugin-corehome/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,129,47,36.4,30.7,1315,405,7562,2251,29.7,1,0.7,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-corehome/sk/,https://hosted.weblate.org/translate/matomo/plugin-corehome/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,129,31,24.0,19.3,1315,255,7562,1432,18.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-corehome/sl/,https://hosted.weblate.org/translate/matomo/plugin-corehome/sl/,2021-12-06 11:24:59.822804+00:00,,24,0,0.0,0,0.0,0,0
Albanian,sq,129,129,100.0,100.0,1315,1315,7562,7562,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-corehome/sq/,https://hosted.weblate.org/translate/matomo/plugin-corehome/sq/,2022-12-14 11:11:22.328630+00:00,,1,0,0.0,0,0.0,0,0
Serbian,sr,129,63,48.8,41.2,1315,542,7562,3101,41.0,1,0.7,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-corehome/sr/,https://hosted.weblate.org/translate/matomo/plugin-corehome/sr/,2021-11-24 19:35:12.034380+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,129,129,100.0,100.0,1315,1315,7562,7562,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-corehome/sv/,https://hosted.weblate.org/translate/matomo/plugin-corehome/sv/,2023-03-16 13:34:41.122403+00:00,,0,0,0.0,0,0.0,0,0
Tamil,ta,129,30,23.2,17.1,1315,226,7562,1232,16.2,6,4.6,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-corehome/ta/,https://hosted.weblate.org/translate/matomo/plugin-corehome/ta/,2023-03-16 13:34:41.427607+00:00,,0,0,0.0,0,0.0,0,0
Telugu,te,129,1,0.7,0.1,1315,1,7562,7,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-corehome/te/,https://hosted.weblate.org/translate/matomo/plugin-corehome/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,129,10,7.7,3.5,1315,47,7562,279,3.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-corehome/th/,https://hosted.weblate.org/translate/matomo/plugin-corehome/th/,2022-05-04 17:47:53.437313+00:00,,1,0,0.0,0,0.0,0,0
Tagalog,tl,129,37,28.6,28.0,1315,369,7562,2055,27.1,3,2.3,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-corehome/tl/,https://hosted.weblate.org/translate/matomo/plugin-corehome/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,129,129,100.0,100.0,1315,1315,7562,7562,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-corehome/tr/,https://hosted.weblate.org/translate/matomo/plugin-corehome/tr/,2023-09-07 03:01:12.354772+00:00,,2,0,0.0,129,100.0,0,0
Tamazight (Central Atlas),tzm,129,0,0.0,0.0,1315,0,7562,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-corehome/tzm/,https://hosted.weblate.org/translate/matomo/plugin-corehome/tzm/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,129,129,100.0,100.0,1315,1315,7562,7562,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-corehome/uk/,https://hosted.weblate.org/translate/matomo/plugin-corehome/uk/,2022-12-16 17:10:20.715528+00:00,,1,0,0.0,0,0.0,0,0
Urdu,ur,129,2,1.5,0.2,1315,3,7562,15,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-corehome/ur/,https://hosted.weblate.org/translate/matomo/plugin-corehome/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,129,36,27.9,27.0,1315,356,7562,1977,26.1,9,6.9,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-corehome/vi/,https://hosted.weblate.org/translate/matomo/plugin-corehome/vi/,2023-07-14 09:11:00.553795+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,129,129,100.0,100.0,1315,1315,7562,7562,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-corehome/zh_Hans/,https://hosted.weblate.org/translate/matomo/plugin-corehome/zh_Hans/,2023-03-16 13:34:44.047990+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,129,129,100.0,100.0,1315,1315,7562,7562,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-corehome/zh_Hant/,https://hosted.weblate.org/translate/matomo/plugin-corehome/zh_Hant/,2023-03-16 13:34:44.392019+00:00,,0,0,0.0,0,0.0,0,0
