name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,5,0,0.0,0.0,8,0,126,0,0.0,1,20.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-mheadercommunities/cs/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-mheadercommunities/cs/,,,0,0,0.0,0,0.0,0,0
German,de,5,0,0.0,0.0,8,0,126,0,0.0,1,20.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-mheadercommunities/de/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-mheadercommunities/de/,,,0,0,0.0,0,0.0,0,0
English,en,5,5,100.0,100.0,8,8,126,126,100.0,1,20.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-mheadercommunities/en/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-mheadercommunities/en/,2021-09-11 16:13:21.261413+00:00,,5,0,0.0,5,100.0,0,0
Basque,eu,5,5,100.0,100.0,8,8,126,126,100.0,2,40.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-mheadercommunities/eu/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-mheadercommunities/eu/,2021-07-20 13:02:57.532245+00:00,,1,0,0.0,5,100.0,0,0
French,fr,5,5,100.0,100.0,8,8,126,126,100.0,2,40.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-mheadercommunities/fr/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-mheadercommunities/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,5,0,0.0,0.0,8,0,126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-mheadercommunities/it/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-mheadercommunities/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,5,5,100.0,100.0,8,8,126,126,100.0,1,20.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-mheadercommunities/nl/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-mheadercommunities/nl/,2021-06-11 08:37:40.792992+00:00,,3,0,0.0,0,0.0,0,0
Russian,ru,5,0,0.0,0.0,8,0,126,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-mheadercommunities/ru/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-mheadercommunities/ru/,,,0,0,0.0,0,0.0,0,0
