name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,397,125,31.4,3.3,12622,421,76405,2581,3.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch13/ar/,https://hosted.weblate.org/translate/lsjdocs/ch13/ar/,,,0,0,0.0,0,0.0,0,0
Danish,da,397,125,31.4,3.3,12622,421,76405,2581,3.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch13/da/,https://hosted.weblate.org/translate/lsjdocs/ch13/da/,,,0,0,0.0,0,0.0,0,0
German,de,397,397,100.0,100.0,12622,12622,76405,76405,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch13/de/,https://hosted.weblate.org/translate/lsjdocs/ch13/de/,2023-06-12 16:31:52.792447+00:00,,2,0,0.0,0,0.0,0,0
English,en,397,397,100.0,100.0,12622,12622,76405,76405,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch13/en/,https://hosted.weblate.org/translate/lsjdocs/ch13/en/,,,0,397,100.0,0,0.0,0,0
Spanish,es,397,125,31.4,3.3,12622,421,76405,2581,3.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch13/es/,https://hosted.weblate.org/translate/lsjdocs/ch13/es/,,,0,0,0.0,0,0.0,0,0
French,fr,397,125,31.4,3.3,12622,421,76405,2581,3.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch13/fr/,https://hosted.weblate.org/translate/lsjdocs/ch13/fr/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,397,125,31.4,3.3,12622,421,76405,2581,3.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch13/hr/,https://hosted.weblate.org/translate/lsjdocs/ch13/hr/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,397,0,0.0,0.0,12622,0,76405,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch13/is/,https://hosted.weblate.org/translate/lsjdocs/ch13/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,397,125,31.4,3.3,12622,421,76405,2581,3.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch13/it/,https://hosted.weblate.org/translate/lsjdocs/ch13/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,397,125,31.4,3.3,12622,421,76405,2581,3.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch13/ja/,https://hosted.weblate.org/translate/lsjdocs/ch13/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,397,125,31.4,3.3,12622,421,76405,2581,3.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch13/ko/,https://hosted.weblate.org/translate/lsjdocs/ch13/ko/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,397,125,31.4,3.3,12622,421,76405,2581,3.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch13/nb_NO/,https://hosted.weblate.org/translate/lsjdocs/ch13/nb_NO/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,397,125,31.4,3.3,12622,421,76405,2581,3.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch13/nn/,https://hosted.weblate.org/translate/lsjdocs/ch13/nn/,2023-03-02 15:40:09.157633+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,397,125,31.4,3.3,12622,421,76405,2581,3.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch13/pl/,https://hosted.weblate.org/translate/lsjdocs/ch13/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,397,125,31.4,3.3,12622,421,76405,2581,3.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch13/pt/,https://hosted.weblate.org/translate/lsjdocs/ch13/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,397,125,31.4,3.3,12622,421,76405,2581,3.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch13/ru/,https://hosted.weblate.org/translate/lsjdocs/ch13/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,397,125,31.4,3.3,12622,421,76405,2581,3.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch13/si/,https://hosted.weblate.org/translate/lsjdocs/ch13/si/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,397,125,31.4,3.3,12622,421,76405,2581,3.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch13/sl/,https://hosted.weblate.org/translate/lsjdocs/ch13/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,397,125,31.4,3.3,12622,421,76405,2581,3.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch13/sv/,https://hosted.weblate.org/translate/lsjdocs/ch13/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,397,125,31.4,3.3,12622,421,76405,2581,3.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch13/tr/,https://hosted.weblate.org/translate/lsjdocs/ch13/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,397,125,31.4,3.3,12622,421,76405,2581,3.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch13/uk/,https://hosted.weblate.org/translate/lsjdocs/ch13/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,397,125,31.4,3.3,12622,421,76405,2581,3.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch13/zh_Hans/,https://hosted.weblate.org/translate/lsjdocs/ch13/zh_Hans/,2023-03-02 15:40:13.169309+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,397,125,31.4,3.3,12622,421,76405,2581,3.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch13/zh_Hant/,https://hosted.weblate.org/translate/lsjdocs/ch13/zh_Hant/,,,0,0,0.0,0,0.0,0,0
