name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2,2,100.0,100.0,2,2,19,19,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/accrescent/glossary/ar/,https://hosted.weblate.org/translate/accrescent/glossary/ar/,2024-01-03 12:00:20.031208+00:00,,1,1,50.0,0,0.0,0,0
Azerbaijani,az,2,2,100.0,100.0,2,2,19,19,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/accrescent/glossary/az/,https://hosted.weblate.org/translate/accrescent/glossary/az/,2023-05-24 20:06:37.086983+00:00,,2,1,50.0,0,0.0,0,0
Czech,cs,4,4,100.0,100.0,4,4,32,32,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/accrescent/glossary/cs/,https://hosted.weblate.org/translate/accrescent/glossary/cs/,2023-12-29 17:01:08.455320+00:00,,2,1,25.0,0,0.0,0,0
Danish,da,2,1,50.0,50.0,2,1,19,12,63.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/accrescent/glossary/da/,https://hosted.weblate.org/translate/accrescent/glossary/da/,2024-03-08 17:38:09.903156+00:00,,0,1,50.0,0,0.0,1,0
German,de,2,2,100.0,100.0,2,2,19,19,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/accrescent/glossary/de/,https://hosted.weblate.org/translate/accrescent/glossary/de/,2023-11-16 02:47:59.573944+00:00,,0,1,50.0,0,0.0,0,0
English,en,4,4,100.0,100.0,4,4,32,32,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/accrescent/glossary/en/,https://hosted.weblate.org/translate/accrescent/glossary/en/,,,0,1,25.0,0,0.0,0,0
Esperanto,eo,2,2,100.0,100.0,2,2,19,19,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/accrescent/glossary/eo/,https://hosted.weblate.org/translate/accrescent/glossary/eo/,2023-11-14 07:44:54.018678+00:00,,1,1,50.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,2,2,19,19,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/accrescent/glossary/es/,https://hosted.weblate.org/translate/accrescent/glossary/es/,2023-11-13 09:23:01.042273+00:00,,2,1,50.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,2,2,19,19,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/accrescent/glossary/fr/,https://hosted.weblate.org/translate/accrescent/glossary/fr/,2023-05-10 10:28:52.608710+00:00,,3,1,50.0,0,0.0,0,0
Hebrew,he,2,2,100.0,100.0,2,2,19,19,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/accrescent/glossary/he/,https://hosted.weblate.org/translate/accrescent/glossary/he/,2023-11-16 02:47:59.746604+00:00,,0,1,50.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,2,2,19,19,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/accrescent/glossary/id/,https://hosted.weblate.org/translate/accrescent/glossary/id/,2023-11-22 11:16:05.132641+00:00,,3,1,50.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,2,2,19,19,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/accrescent/glossary/it/,https://hosted.weblate.org/translate/accrescent/glossary/it/,2023-11-16 02:47:59.823394+00:00,,0,1,50.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/accrescent/glossary/ja/,https://hosted.weblate.org/translate/accrescent/glossary/ja/,2023-12-04 09:50:29.417398+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,2,2,19,19,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/accrescent/glossary/ko/,https://hosted.weblate.org/translate/accrescent/glossary/ko/,2023-11-16 02:47:59.897437+00:00,,0,1,50.0,0,0.0,0,0
Lithuanian,lt,1,0,0.0,0.0,1,0,7,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/accrescent/glossary/lt/,https://hosted.weblate.org/translate/accrescent/glossary/lt/,2024-03-21 11:02:06.067707+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Literary),lzh,2,1,50.0,50.0,2,1,19,12,63.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/accrescent/glossary/lzh/,https://hosted.weblate.org/translate/accrescent/glossary/lzh/,,,0,1,50.0,0,0.0,0,0
Malayalam,ml,2,2,100.0,100.0,2,2,19,19,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/accrescent/glossary/ml/,https://hosted.weblate.org/translate/accrescent/glossary/ml/,2023-05-06 05:02:02.812671+00:00,,3,1,50.0,0,0.0,0,0
Marathi,mr,2,1,50.0,50.0,2,1,19,12,63.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/accrescent/glossary/mr/,https://hosted.weblate.org/translate/accrescent/glossary/mr/,,,0,1,50.0,0,0.0,0,0
Malay,ms,2,2,100.0,100.0,2,2,19,19,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/accrescent/glossary/ms/,https://hosted.weblate.org/translate/accrescent/glossary/ms/,2023-04-28 22:54:47.357287+00:00,,2,1,50.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2,2,100.0,100.0,2,2,19,19,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/accrescent/glossary/nb_NO/,https://hosted.weblate.org/translate/accrescent/glossary/nb_NO/,2023-11-16 02:48:00.092522+00:00,,0,1,50.0,0,0.0,0,0
Dutch,nl,2,2,100.0,100.0,2,2,19,19,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/accrescent/glossary/nl/,https://hosted.weblate.org/translate/accrescent/glossary/nl/,2023-11-16 02:48:00.126118+00:00,,0,1,50.0,0,0.0,0,0
Norwegian Nynorsk,nn,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/accrescent/glossary/nn/,https://hosted.weblate.org/translate/accrescent/glossary/nn/,2024-02-14 08:02:02.698317+00:00,,0,0,0.0,0,0.0,0,0
Odia,or,2,1,50.0,50.0,2,1,19,12,63.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/accrescent/glossary/or/,https://hosted.weblate.org/translate/accrescent/glossary/or/,,,0,1,50.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,2,2,19,19,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/accrescent/glossary/pl/,https://hosted.weblate.org/translate/accrescent/glossary/pl/,2023-11-16 02:48:00.200567+00:00,,0,1,50.0,0,0.0,0,0
Portuguese,pt,2,2,100.0,100.0,2,2,19,19,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/accrescent/glossary/pt/,https://hosted.weblate.org/translate/accrescent/glossary/pt/,,,0,1,50.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,2,2,19,19,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/accrescent/glossary/pt_BR/,https://hosted.weblate.org/translate/accrescent/glossary/pt_BR/,2023-11-16 02:48:00.288778+00:00,,0,1,50.0,0,0.0,0,0
Romanian,ro,2,2,100.0,100.0,2,2,19,19,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/accrescent/glossary/ro/,https://hosted.weblate.org/translate/accrescent/glossary/ro/,2023-05-12 16:39:34.359275+00:00,,2,1,50.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,2,2,19,19,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/accrescent/glossary/ru/,https://hosted.weblate.org/translate/accrescent/glossary/ru/,2023-11-16 02:48:00.373448+00:00,,0,1,50.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,2,2,19,19,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/accrescent/glossary/sv/,https://hosted.weblate.org/translate/accrescent/glossary/sv/,2023-11-16 02:48:00.415100+00:00,,0,1,50.0,0,0.0,0,0
Tamil,ta,2,1,50.0,50.0,2,1,19,12,63.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/accrescent/glossary/ta/,https://hosted.weblate.org/translate/accrescent/glossary/ta/,,,0,1,50.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,2,2,19,19,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/accrescent/glossary/tr/,https://hosted.weblate.org/translate/accrescent/glossary/tr/,2024-01-24 06:01:52.088171+00:00,,0,1,50.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,2,2,19,19,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/accrescent/glossary/uk/,https://hosted.weblate.org/translate/accrescent/glossary/uk/,2023-12-31 11:11:50.661802+00:00,,1,1,50.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,2,100.0,100.0,2,2,19,19,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/accrescent/glossary/zh_Hans/,https://hosted.weblate.org/translate/accrescent/glossary/zh_Hans/,2023-11-16 02:48:00.564455+00:00,,0,1,50.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,2,1,50.0,50.0,2,1,19,12,63.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/accrescent/glossary/zh_Hant/,https://hosted.weblate.org/translate/accrescent/glossary/zh_Hant/,,,0,1,50.0,0,0.0,1,0
