name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,6,1,16.6,4.1,316,13,2108,80,3.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/checkey-metadata/af/,https://hosted.weblate.org/translate/guardianproject/checkey-metadata/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,6,1,16.6,4.1,316,13,2108,80,3.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/checkey-metadata/ar/,https://hosted.weblate.org/translate/guardianproject/checkey-metadata/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,6,3,50.0,79.7,316,252,2108,1768,83.8,1,16.6,0,0.0,,https://hosted.weblate.org/projects/guardianproject/checkey-metadata/az/,https://hosted.weblate.org/translate/guardianproject/checkey-metadata/az/,2023-07-22 08:53:45.154540+00:00,,1,0,0.0,0,0.0,0,0
Bulgarian,bg,6,1,16.6,4.1,316,13,2108,80,3.7,1,16.6,0,0.0,,https://hosted.weblate.org/projects/guardianproject/checkey-metadata/bg/,https://hosted.weblate.org/translate/guardianproject/checkey-metadata/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,6,1,16.6,4.1,316,13,2108,80,3.7,1,16.6,0,0.0,,https://hosted.weblate.org/projects/guardianproject/checkey-metadata/ca/,https://hosted.weblate.org/translate/guardianproject/checkey-metadata/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,6,6,100.0,100.0,316,316,2108,2108,100.0,1,16.6,0,0.0,,https://hosted.weblate.org/projects/guardianproject/checkey-metadata/cs/,https://hosted.weblate.org/translate/guardianproject/checkey-metadata/cs/,2020-02-26 21:33:03+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,6,1,16.6,4.1,316,13,2108,80,3.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/checkey-metadata/da/,https://hosted.weblate.org/translate/guardianproject/checkey-metadata/da/,,,0,0,0.0,0,0.0,0,0
German,de,6,6,100.0,100.0,316,316,2108,2108,100.0,1,16.6,0,0.0,,https://hosted.weblate.org/projects/guardianproject/checkey-metadata/de/,https://hosted.weblate.org/translate/guardianproject/checkey-metadata/de/,2019-11-13 21:04:29+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,6,2,33.3,5.6,316,18,2108,107,5.0,2,33.3,1,16.6,,https://hosted.weblate.org/projects/guardianproject/checkey-metadata/el/,https://hosted.weblate.org/translate/guardianproject/checkey-metadata/el/,2019-05-08 10:01:33+00:00,,0,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,316,316,2108,2108,100.0,3,50.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/checkey-metadata/en/,https://hosted.weblate.org/translate/guardianproject/checkey-metadata/en/,,,0,6,100.0,0,0.0,0,1
Esperanto,eo,6,6,100.0,100.0,316,316,2108,2108,100.0,1,16.6,0,0.0,,https://hosted.weblate.org/projects/guardianproject/checkey-metadata/eo/,https://hosted.weblate.org/translate/guardianproject/checkey-metadata/eo/,2021-07-17 22:48:54.045139+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,6,6,100.0,100.0,316,316,2108,2108,100.0,1,16.6,0,0.0,,https://hosted.weblate.org/projects/guardianproject/checkey-metadata/es/,https://hosted.weblate.org/translate/guardianproject/checkey-metadata/es/,2020-11-23 16:12:59.437943+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,6,1,16.6,4.1,316,13,2108,80,3.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/checkey-metadata/et/,https://hosted.weblate.org/translate/guardianproject/checkey-metadata/et/,,,0,0,0.0,0,0.0,0,0
Persian,fa,6,0,0.0,0.0,316,0,2108,0,0.0,1,16.6,0,0.0,,https://hosted.weblate.org/projects/guardianproject/checkey-metadata/fa/,https://hosted.weblate.org/translate/guardianproject/checkey-metadata/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,6,4,66.6,84.4,316,267,2108,1855,87.9,2,33.3,0,0.0,,https://hosted.weblate.org/projects/guardianproject/checkey-metadata/fi/,https://hosted.weblate.org/translate/guardianproject/checkey-metadata/fi/,2022-06-06 14:45:12.273743+00:00,,1,0,0.0,0,0.0,0,0
French,fr,6,6,100.0,100.0,316,316,2108,2108,100.0,1,16.6,0,0.0,,https://hosted.weblate.org/projects/guardianproject/checkey-metadata/fr/,https://hosted.weblate.org/translate/guardianproject/checkey-metadata/fr/,2020-12-01 21:40:31.660104+00:00,,4,0,0.0,0,0.0,0,0
Hindi,hi,6,6,100.0,100.0,316,316,2108,2108,100.0,1,16.6,0,0.0,,https://hosted.weblate.org/projects/guardianproject/checkey-metadata/hi/,https://hosted.weblate.org/translate/guardianproject/checkey-metadata/hi/,2020-05-18 05:41:45.594156+00:00,,5,0,0.0,0,0.0,0,0
Croatian,hr,6,1,16.6,4.1,316,13,2108,80,3.7,1,16.6,0,0.0,,https://hosted.weblate.org/projects/guardianproject/checkey-metadata/hr/,https://hosted.weblate.org/translate/guardianproject/checkey-metadata/hr/,2020-04-10 23:27:10.545408+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,6,2,33.3,5.6,316,18,2108,107,5.0,1,16.6,0,0.0,,https://hosted.weblate.org/projects/guardianproject/checkey-metadata/hu/,https://hosted.weblate.org/translate/guardianproject/checkey-metadata/hu/,2022-10-26 03:15:27.744131+00:00,,2,0,0.0,0,0.0,0,0
Indonesian,id,6,6,100.0,100.0,316,316,2108,2108,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/checkey-metadata/id/,https://hosted.weblate.org/translate/guardianproject/checkey-metadata/id/,2021-04-20 23:48:03.614237+00:00,,7,0,0.0,0,0.0,0,0
Italian,it,6,2,33.3,5.6,316,18,2108,107,5.0,1,16.6,0,0.0,,https://hosted.weblate.org/projects/guardianproject/checkey-metadata/it/,https://hosted.weblate.org/translate/guardianproject/checkey-metadata/it/,2023-09-14 12:50:56.173387+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,6,6,100.0,100.0,316,316,2108,2108,100.0,1,16.6,0,0.0,,https://hosted.weblate.org/projects/guardianproject/checkey-metadata/ja/,https://hosted.weblate.org/translate/guardianproject/checkey-metadata/ja/,2019-09-03 10:25:13+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,6,6,100.0,100.0,316,316,2108,2108,100.0,1,16.6,0,0.0,,https://hosted.weblate.org/projects/guardianproject/checkey-metadata/ko/,https://hosted.weblate.org/translate/guardianproject/checkey-metadata/ko/,2022-04-28 16:45:46.478970+00:00,,5,0,0.0,0,0.0,0,0
Lithuanian,lt,6,6,100.0,100.0,316,316,2108,2108,100.0,1,16.6,0,0.0,,https://hosted.weblate.org/projects/guardianproject/checkey-metadata/lt/,https://hosted.weblate.org/translate/guardianproject/checkey-metadata/lt/,2021-07-18 07:33:45.358210+00:00,,1,0,0.0,0,0.0,0,0
Latvian,lv,6,1,16.6,4.1,316,13,2108,80,3.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/checkey-metadata/lv/,https://hosted.weblate.org/translate/guardianproject/checkey-metadata/lv/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,6,6,100.0,100.0,316,316,2108,2108,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/checkey-metadata/nl/,https://hosted.weblate.org/translate/guardianproject/checkey-metadata/nl/,2021-07-16 13:09:25.622293+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,6,6,100.0,100.0,316,316,2108,2108,100.0,1,16.6,0,0.0,,https://hosted.weblate.org/projects/guardianproject/checkey-metadata/nb_NO/,https://hosted.weblate.org/translate/guardianproject/checkey-metadata/nb_NO/,2020-11-15 02:04:11.052696+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,6,6,100.0,100.0,316,316,2108,2108,100.0,1,16.6,0,0.0,,https://hosted.weblate.org/projects/guardianproject/checkey-metadata/pl/,https://hosted.weblate.org/translate/guardianproject/checkey-metadata/pl/,2023-01-18 21:17:45.107280+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,6,6,100.0,100.0,316,316,2108,2108,100.0,2,33.3,0,0.0,,https://hosted.weblate.org/projects/guardianproject/checkey-metadata/pt/,https://hosted.weblate.org/translate/guardianproject/checkey-metadata/pt/,2023-07-21 12:04:29.857103+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,6,6,100.0,100.0,316,316,2108,2108,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/checkey-metadata/pt_BR/,https://hosted.weblate.org/translate/guardianproject/checkey-metadata/pt_BR/,2023-01-09 09:35:33.853130+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,6,6,100.0,100.0,316,316,2108,2108,100.0,2,33.3,0,0.0,,https://hosted.weblate.org/projects/guardianproject/checkey-metadata/pt_PT/,https://hosted.weblate.org/translate/guardianproject/checkey-metadata/pt_PT/,2020-08-16 19:37:19.114325+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro,6,6,100.0,100.0,316,316,2108,2108,100.0,1,16.6,0,0.0,,https://hosted.weblate.org/projects/guardianproject/checkey-metadata/ro/,https://hosted.weblate.org/translate/guardianproject/checkey-metadata/ro/,2021-08-18 10:50:57.020074+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,6,6,100.0,100.0,316,316,2108,2108,100.0,1,16.6,0,0.0,,https://hosted.weblate.org/projects/guardianproject/checkey-metadata/ru/,https://hosted.weblate.org/translate/guardianproject/checkey-metadata/ru/,2023-10-16 04:20:20.492300+00:00,,2,0,0.0,0,0.0,0,0
Sinhala,si,6,1,16.6,1.5,316,5,2108,27,1.2,1,16.6,0,0.0,,https://hosted.weblate.org/projects/guardianproject/checkey-metadata/si/,https://hosted.weblate.org/translate/guardianproject/checkey-metadata/si/,2021-07-09 23:24:30.674678+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk,6,1,16.6,4.1,316,13,2108,80,3.7,1,16.6,0,0.0,,https://hosted.weblate.org/projects/guardianproject/checkey-metadata/sk/,https://hosted.weblate.org/translate/guardianproject/checkey-metadata/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,6,3,50.0,79.7,316,252,2108,1768,83.8,1,16.6,0,0.0,,https://hosted.weblate.org/projects/guardianproject/checkey-metadata/sl/,https://hosted.weblate.org/translate/guardianproject/checkey-metadata/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,6,1,16.6,4.1,316,13,2108,80,3.7,1,16.6,0,0.0,,https://hosted.weblate.org/projects/guardianproject/checkey-metadata/sv/,https://hosted.weblate.org/translate/guardianproject/checkey-metadata/sv/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,6,1,16.6,4.1,316,13,2108,80,3.7,1,16.6,0,0.0,,https://hosted.weblate.org/projects/guardianproject/checkey-metadata/sw/,https://hosted.weblate.org/translate/guardianproject/checkey-metadata/sw/,,,0,0,0.0,0,0.0,0,0
Thai,th,6,2,33.3,5.6,316,18,2108,107,5.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/checkey-metadata/th/,https://hosted.weblate.org/translate/guardianproject/checkey-metadata/th/,2023-12-10 05:13:28.976369+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,6,6,100.0,100.0,316,316,2108,2108,100.0,1,16.6,0,0.0,,https://hosted.weblate.org/projects/guardianproject/checkey-metadata/tr/,https://hosted.weblate.org/translate/guardianproject/checkey-metadata/tr/,2020-04-15 21:05:17.243201+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,6,6,100.0,100.0,316,316,2108,2108,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/checkey-metadata/uk/,https://hosted.weblate.org/translate/guardianproject/checkey-metadata/uk/,2021-03-30 15:20:43.889214+00:00,,2,0,0.0,0,0.0,0,0
Urdu,ur,6,6,100.0,100.0,316,316,2108,2108,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/checkey-metadata/ur/,https://hosted.weblate.org/translate/guardianproject/checkey-metadata/ur/,2020-04-03 16:51:58.369660+00:00,,1,0,0.0,0,0.0,0,0
Vietnamese,vi,6,1,16.6,4.1,316,13,2108,80,3.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/checkey-metadata/vi/,https://hosted.weblate.org/translate/guardianproject/checkey-metadata/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,6,6,100.0,100.0,316,316,2108,2108,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/guardianproject/checkey-metadata/zh_Hans/,https://hosted.weblate.org/translate/guardianproject/checkey-metadata/zh_Hans/,2021-06-03 03:40:35.077614+00:00,,2,0,0.0,0,0.0,0,0
