name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,115,0,0.0,0.0,222,0,1157,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/lunasea/ca/,https://hosted.weblate.org/translate/lunasea/lunasea/ca/,,,0,0,0.0,0,0.0,0,0
Danish,da,115,0,0.0,0.0,222,0,1157,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/lunasea/da/,https://hosted.weblate.org/translate/lunasea/lunasea/da/,2024-02-10 23:46:25.389814+00:00,,0,0,0.0,0,0.0,0,0
German,de,115,115,100.0,100.0,222,222,1157,1157,100.0,1,0.8,0,0.0,,https://hosted.weblate.org/projects/lunasea/lunasea/de/,https://hosted.weblate.org/translate/lunasea/lunasea/de/,2023-10-04 12:58:57.147817+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,115,115,100.0,100.0,222,222,1157,1157,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/lunasea/el/,https://hosted.weblate.org/translate/lunasea/lunasea/el/,2023-10-04 12:58:57.425161+00:00,,0,0,0.0,0,0.0,0,0
English,en,115,115,100.0,100.0,222,222,1157,1157,100.0,1,0.8,0,0.0,,https://hosted.weblate.org/projects/lunasea/lunasea/en/,https://hosted.weblate.org/translate/lunasea/lunasea/en/,2023-10-04 12:58:56.962311+00:00,,0,0,0.0,0,0.0,0,2
Spanish,es,115,115,100.0,100.0,222,222,1157,1157,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/lunasea/es/,https://hosted.weblate.org/translate/lunasea/lunasea/es/,2023-10-04 12:58:57.524788+00:00,,0,0,0.0,0,0.0,0,0
French,fr,115,115,100.0,100.0,222,222,1157,1157,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/lunasea/fr/,https://hosted.weblate.org/translate/lunasea/lunasea/fr/,2023-06-17 13:21:15.004351+00:00,,3,0,0.0,0,0.0,0,2
Croatian,hr,115,0,0.0,0.0,222,0,1157,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/lunasea/hr/,https://hosted.weblate.org/translate/lunasea/lunasea/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,115,109,94.7,91.8,222,204,1157,1055,91.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/lunasea/hu/,https://hosted.weblate.org/translate/lunasea/lunasea/hu/,2023-10-04 12:58:57.826871+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,115,67,58.2,54.9,222,122,1157,675,58.3,2,1.7,0,0.0,,https://hosted.weblate.org/projects/lunasea/lunasea/it/,https://hosted.weblate.org/translate/lunasea/lunasea/it/,2023-10-04 12:58:57.936397+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,115,62,53.9,50.4,222,112,1157,617,53.3,0,0.0,2,1.7,,https://hosted.weblate.org/projects/lunasea/lunasea/nb_NO/,https://hosted.weblate.org/translate/lunasea/lunasea/nb_NO/,2023-10-04 12:58:58.099953+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,115,40,34.7,31.0,222,69,1157,403,34.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/lunasea/nl/,https://hosted.weblate.org/translate/lunasea/lunasea/nl/,2021-11-23 08:29:58.907553+00:00,,7,0,0.0,0,0.0,0,0
Polish,pl,115,0,0.0,0.0,222,0,1157,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/lunasea/pl/,https://hosted.weblate.org/translate/lunasea/lunasea/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,115,115,100.0,100.0,222,222,1157,1157,100.0,1,0.8,0,0.0,,https://hosted.weblate.org/projects/lunasea/lunasea/pt/,https://hosted.weblate.org/translate/lunasea/lunasea/pt/,2024-01-04 05:32:40.123246+00:00,,8,0,0.0,0,0.0,0,0
Romanian,ro,115,0,0.0,0.0,222,0,1157,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/lunasea/ro/,https://hosted.weblate.org/translate/lunasea/lunasea/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,115,115,100.0,100.0,222,222,1157,1157,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/lunasea/ru/,https://hosted.weblate.org/translate/lunasea/lunasea/ru/,2024-01-05 21:08:15.287894+00:00,,104,0,0.0,0,0.0,0,0
Slovak,sk,115,0,0.0,0.0,222,0,1157,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/lunasea/sk/,https://hosted.weblate.org/translate/lunasea/lunasea/sk/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,115,34,29.5,27.9,222,62,1157,356,30.7,1,0.8,0,0.0,,https://hosted.weblate.org/projects/lunasea/lunasea/sv/,https://hosted.weblate.org/translate/lunasea/lunasea/sv/,2023-10-04 12:58:58.688321+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,115,115,100.0,100.0,222,222,1157,1157,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/lunasea/tr/,https://hosted.weblate.org/translate/lunasea/lunasea/tr/,2023-10-04 12:58:58.795999+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,115,0,0.0,0.0,222,0,1157,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/lunasea/uk/,https://hosted.weblate.org/translate/lunasea/lunasea/uk/,2024-01-20 17:21:29.651861+00:00,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,115,4,3.4,4.0,222,9,1157,58,5.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/lunasea/vi/,https://hosted.weblate.org/translate/lunasea/lunasea/vi/,2022-06-08 17:28:32.517841+00:00,,4,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,115,115,100.0,100.0,222,222,1157,1157,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lunasea/lunasea/zh_Hans/,https://hosted.weblate.org/translate/lunasea/lunasea/zh_Hans/,2023-11-09 06:35:26.452051+00:00,,4,0,0.0,0,0.0,0,0
