name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-open-radio/glossary/ar/,https://hosted.weblate.org/translate/android-open-radio/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Arabic (Algeria),ar_DZ,2,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-open-radio/glossary/ar_DZ/,https://hosted.weblate.org/translate/android-open-radio/glossary/ar_DZ/,,,0,0,0.0,0,0.0,0,0
Berber,ber,2,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-open-radio/glossary/ber/,https://hosted.weblate.org/translate/android-open-radio/glossary/ber/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-open-radio/glossary/ca/,https://hosted.weblate.org/translate/android-open-radio/glossary/ca/,,,0,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-open-radio/glossary/de/,https://hosted.weblate.org/translate/android-open-radio/glossary/de/,2023-11-05 12:29:45.096162+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,2,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-open-radio/glossary/el/,https://hosted.weblate.org/translate/android-open-radio/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,3,3,23,23,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-open-radio/glossary/en/,https://hosted.weblate.org/translate/android-open-radio/glossary/en/,,,0,1,33.3,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-open-radio/glossary/es/,https://hosted.weblate.org/translate/android-open-radio/glossary/es/,2023-05-23 10:53:48.449483+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,2,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-open-radio/glossary/et/,https://hosted.weblate.org/translate/android-open-radio/glossary/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,2,2,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-open-radio/glossary/eu/,https://hosted.weblate.org/translate/android-open-radio/glossary/eu/,2023-09-09 18:53:05.090018+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,2,2,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-open-radio/glossary/fi/,https://hosted.weblate.org/translate/android-open-radio/glossary/fi/,2023-05-24 00:45:17.876395+00:00,,2,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-open-radio/glossary/fr/,https://hosted.weblate.org/translate/android-open-radio/glossary/fr/,2023-09-23 20:51:07.629075+00:00,,2,0,0.0,0,0.0,0,0
Galician,gl,2,2,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-open-radio/glossary/gl/,https://hosted.weblate.org/translate/android-open-radio/glossary/gl/,2023-05-23 10:53:47.893410+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,2,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-open-radio/glossary/it/,https://hosted.weblate.org/translate/android-open-radio/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-open-radio/glossary/ja/,https://hosted.weblate.org/translate/android-open-radio/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Kabyle,kab,2,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-open-radio/glossary/kab/,https://hosted.weblate.org/translate/android-open-radio/glossary/kab/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-open-radio/glossary/ko/,https://hosted.weblate.org/translate/android-open-radio/glossary/ko/,2023-03-26 09:28:41.152564+00:00,,2,0,0.0,0,0.0,0,0
Marathi,mr,2,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-open-radio/glossary/mr/,https://hosted.weblate.org/translate/android-open-radio/glossary/mr/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-open-radio/glossary/nb_NO/,https://hosted.weblate.org/translate/android-open-radio/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2,2,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-open-radio/glossary/nl/,https://hosted.weblate.org/translate/android-open-radio/glossary/nl/,2024-03-17 14:01:58.549055+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-open-radio/glossary/pl/,https://hosted.weblate.org/translate/android-open-radio/glossary/pl/,2023-05-23 10:53:54.711048+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,2,2,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-open-radio/glossary/pt/,https://hosted.weblate.org/translate/android-open-radio/glossary/pt/,2023-05-23 10:53:47.583678+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-open-radio/glossary/pt_BR/,https://hosted.weblate.org/translate/android-open-radio/glossary/pt_BR/,2023-05-28 05:44:26.336658+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,2,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-open-radio/glossary/pt_PT/,https://hosted.weblate.org/translate/android-open-radio/glossary/pt_PT/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,2,2,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-open-radio/glossary/ro/,https://hosted.weblate.org/translate/android-open-radio/glossary/ro/,2023-05-23 10:53:51.094647+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,3,3,100.0,100.0,3,3,23,23,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-open-radio/glossary/ru/,https://hosted.weblate.org/translate/android-open-radio/glossary/ru/,2023-05-23 10:53:51.598586+00:00,,0,0,0.0,0,0.0,0,0
Rusyn,rue,2,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-open-radio/glossary/rue/,https://hosted.weblate.org/translate/android-open-radio/glossary/rue/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,2,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-open-radio/glossary/sk/,https://hosted.weblate.org/translate/android-open-radio/glossary/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,2,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-open-radio/glossary/sl/,https://hosted.weblate.org/translate/android-open-radio/glossary/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,2,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-open-radio/glossary/sr/,https://hosted.weblate.org/translate/android-open-radio/glossary/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-open-radio/glossary/sv/,https://hosted.weblate.org/translate/android-open-radio/glossary/sv/,2023-05-23 10:53:49.883620+00:00,,0,0,0.0,0,0.0,0,0
Swahili,sw,2,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-open-radio/glossary/sw/,https://hosted.weblate.org/translate/android-open-radio/glossary/sw/,2024-02-06 16:02:25.942825+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-open-radio/glossary/tr/,https://hosted.weblate.org/translate/android-open-radio/glossary/tr/,2023-05-23 10:53:53.186212+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-open-radio/glossary/uk/,https://hosted.weblate.org/translate/android-open-radio/glossary/uk/,2023-05-23 10:53:54.425873+00:00,,0,0,0.0,0,0.0,0,0
Venetian,vec,2,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-open-radio/glossary/vec/,https://hosted.weblate.org/translate/android-open-radio/glossary/vec/,,,0,0,0.0,0,0.0,0,0
Tamazight (Standard Moroccan),zgh,2,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-open-radio/glossary/zgh/,https://hosted.weblate.org/translate/android-open-radio/glossary/zgh/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CMN-HANT,2,2,100.0,100.0,2,2,15,15,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-open-radio/glossary/zh_CMN-HANT/,https://hosted.weblate.org/translate/android-open-radio/glossary/zh_CMN-HANT/,2024-01-02 13:37:38.694216+00:00,,1,1,50.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-open-radio/glossary/zh_Hans/,https://hosted.weblate.org/translate/android-open-radio/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,2,0,0.0,0.0,2,0,15,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/android-open-radio/glossary/zh_Hant/,https://hosted.weblate.org/translate/android-open-radio/glossary/zh_Hant/,,,0,0,0.0,0,0.0,0,0
