name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,5,0,0.0,0.0,10,0,65,0,0.0,1,20.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-regularplanningsummary/cs/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-regularplanningsummary/cs/,,,0,0,0.0,0,0.0,0,0
German,de,5,0,0.0,0.0,10,0,65,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-regularplanningsummary/de/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-regularplanningsummary/de/,,,0,0,0.0,0,0.0,0,0
English,en,5,5,100.0,100.0,10,10,65,65,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-regularplanningsummary/en/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-regularplanningsummary/en/,2021-09-12 16:48:38.062935+00:00,,6,0,0.0,5,100.0,0,0
Basque,eu,5,5,100.0,100.0,10,10,65,65,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-regularplanningsummary/eu/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-regularplanningsummary/eu/,2021-07-21 14:33:44.671821+00:00,,3,0,0.0,5,100.0,0,0
French,fr,5,5,100.0,100.0,10,10,65,65,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-regularplanningsummary/fr/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-regularplanningsummary/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,5,0,0.0,0.0,10,0,65,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-regularplanningsummary/it/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-regularplanningsummary/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,5,5,100.0,100.0,10,10,65,65,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-regularplanningsummary/nl/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-regularplanningsummary/nl/,2021-06-03 09:46:00.713725+00:00,,2,0,0.0,0,0.0,0,0
Russian,ru,5,0,0.0,0.0,10,0,65,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-regularplanningsummary/ru/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-regularplanningsummary/ru/,,,0,0,0.0,0,0.0,0,0
