name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,14,14,100.0,100.0,21,21,144,144,100.0,1,7.1,0,0.0,,https://hosted.weblate.org/projects/opentoonz/tnzcore/ar/,https://hosted.weblate.org/translate/opentoonz/tnzcore/ar/,2024-03-10 14:01:59.137240+00:00,,0,0,0.0,0,0.0,0,0
Bosnian,bs,14,0,0.0,0.0,21,0,144,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opentoonz/tnzcore/bs/,https://hosted.weblate.org/translate/opentoonz/tnzcore/bs/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,14,14,100.0,100.0,21,21,144,144,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opentoonz/tnzcore/zh_Hans/,https://hosted.weblate.org/translate/opentoonz/tnzcore/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Czech,cs,14,14,100.0,100.0,21,21,144,144,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opentoonz/tnzcore/cs/,https://hosted.weblate.org/translate/opentoonz/tnzcore/cs/,,,0,0,0.0,0,0.0,0,0
Greek,el,14,0,0.0,0.0,21,0,144,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opentoonz/tnzcore/el/,https://hosted.weblate.org/translate/opentoonz/tnzcore/el/,,,0,0,0.0,0,0.0,0,0
English,en,19,19,100.0,100.0,31,31,199,199,100.0,4,21.0,0,0.0,,https://hosted.weblate.org/projects/opentoonz/tnzcore/en/,https://hosted.weblate.org/translate/opentoonz/tnzcore/en/,,,0,19,100.0,0,0.0,0,0
Esperanto,eo,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opentoonz/tnzcore/eo/,https://hosted.weblate.org/translate/opentoonz/tnzcore/eo/,,,0,0,0.0,0,0.0,0,0
Persian,fa,14,0,0.0,0.0,21,0,144,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opentoonz/tnzcore/fa/,https://hosted.weblate.org/translate/opentoonz/tnzcore/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,14,14,100.0,100.0,21,21,144,144,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opentoonz/tnzcore/fr/,https://hosted.weblate.org/translate/opentoonz/tnzcore/fr/,2020-10-15 20:49:43.766286+00:00,,14,0,0.0,0,0.0,0,0
German,de,14,11,78.5,71.4,21,15,144,102,70.8,2,14.2,0,0.0,,https://hosted.weblate.org/projects/opentoonz/tnzcore/de/,https://hosted.weblate.org/translate/opentoonz/tnzcore/de/,2023-10-29 08:29:55.425002+00:00,,3,0,0.0,0,0.0,0,0
Hebrew,he,14,3,21.4,38.0,21,8,144,39,27.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opentoonz/tnzcore/he/,https://hosted.weblate.org/translate/opentoonz/tnzcore/he/,2021-02-02 07:16:36.900508+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,14,7,50.0,33.3,21,7,144,55,38.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opentoonz/tnzcore/it/,https://hosted.weblate.org/translate/opentoonz/tnzcore/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,14,14,100.0,100.0,21,21,144,144,100.0,2,14.2,0,0.0,,https://hosted.weblate.org/projects/opentoonz/tnzcore/ja/,https://hosted.weblate.org/translate/opentoonz/tnzcore/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,14,14,100.0,100.0,21,21,144,144,100.0,1,7.1,0,0.0,,https://hosted.weblate.org/projects/opentoonz/tnzcore/ko/,https://hosted.weblate.org/translate/opentoonz/tnzcore/ko/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,14,7,50.0,33.3,21,7,144,54,37.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opentoonz/tnzcore/nb_NO/,https://hosted.weblate.org/translate/opentoonz/tnzcore/nb_NO/,2020-12-09 22:00:44.830977+00:00,,8,0,0.0,0,0.0,0,0
Dutch,nl,14,0,0.0,0.0,21,0,144,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opentoonz/tnzcore/nl/,https://hosted.weblate.org/translate/opentoonz/tnzcore/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,14,14,100.0,100.0,21,21,144,144,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opentoonz/tnzcore/pl/,https://hosted.weblate.org/translate/opentoonz/tnzcore/pl/,2022-10-15 11:28:32.568516+00:00,,14,0,0.0,0,0.0,0,0
Russian,ru,13,13,100.0,100.0,19,19,125,125,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opentoonz/tnzcore/ru/,https://hosted.weblate.org/translate/opentoonz/tnzcore/ru/,,,0,0,0.0,0,0.0,0,0
Spanish,es,14,14,100.0,100.0,21,21,144,144,100.0,1,7.1,0,0.0,,https://hosted.weblate.org/projects/opentoonz/tnzcore/es/,https://hosted.weblate.org/translate/opentoonz/tnzcore/es/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,14,14,100.0,100.0,21,21,144,144,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/opentoonz/tnzcore/uk/,https://hosted.weblate.org/translate/opentoonz/tnzcore/uk/,2022-07-08 09:44:30.283428+00:00,,14,0,0.0,0,0.0,0,0
