name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdf-mix-tool/glossary/ca/,https://hosted.weblate.org/translate/pdf-mix-tool/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdf-mix-tool/glossary/cs/,https://hosted.weblate.org/translate/pdf-mix-tool/glossary/cs/,,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdf-mix-tool/glossary/de/,https://hosted.weblate.org/translate/pdf-mix-tool/glossary/de/,,,0,0,0.0,0,0.0,0,0
English,en,8,8,100.0,100.0,9,9,64,64,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdf-mix-tool/glossary/en/,https://hosted.weblate.org/translate/pdf-mix-tool/glossary/en/,,,0,1,12.5,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdf-mix-tool/glossary/es/,https://hosted.weblate.org/translate/pdf-mix-tool/glossary/es/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdf-mix-tool/glossary/fr/,https://hosted.weblate.org/translate/pdf-mix-tool/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,7,7,100.0,100.0,7,7,51,51,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdf-mix-tool/glossary/he/,https://hosted.weblate.org/translate/pdf-mix-tool/glossary/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdf-mix-tool/glossary/hi/,https://hosted.weblate.org/translate/pdf-mix-tool/glossary/hi/,2024-02-09 14:04:38.422722+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdf-mix-tool/glossary/hr/,https://hosted.weblate.org/translate/pdf-mix-tool/glossary/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdf-mix-tool/glossary/hu/,https://hosted.weblate.org/translate/pdf-mix-tool/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdf-mix-tool/glossary/id/,https://hosted.weblate.org/translate/pdf-mix-tool/glossary/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdf-mix-tool/glossary/it/,https://hosted.weblate.org/translate/pdf-mix-tool/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdf-mix-tool/glossary/ja/,https://hosted.weblate.org/translate/pdf-mix-tool/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1,1,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdf-mix-tool/glossary/nb_NO/,https://hosted.weblate.org/translate/pdf-mix-tool/glossary/nb_NO/,2019-09-29 22:50:13+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdf-mix-tool/glossary/nl/,https://hosted.weblate.org/translate/pdf-mix-tool/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdf-mix-tool/glossary/pl/,https://hosted.weblate.org/translate/pdf-mix-tool/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdf-mix-tool/glossary/pt/,https://hosted.weblate.org/translate/pdf-mix-tool/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdf-mix-tool/glossary/pt_BR/,https://hosted.weblate.org/translate/pdf-mix-tool/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdf-mix-tool/glossary/ru/,https://hosted.weblate.org/translate/pdf-mix-tool/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdf-mix-tool/glossary/si/,https://hosted.weblate.org/translate/pdf-mix-tool/glossary/si/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdf-mix-tool/glossary/sv/,https://hosted.weblate.org/translate/pdf-mix-tool/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdf-mix-tool/glossary/tr/,https://hosted.weblate.org/translate/pdf-mix-tool/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdf-mix-tool/glossary/uk/,https://hosted.weblate.org/translate/pdf-mix-tool/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdf-mix-tool/glossary/zh_Hans/,https://hosted.weblate.org/translate/pdf-mix-tool/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
