name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,17,17,100.0,100.0,39,39,296,296,100.0,3,17.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-display-l10n/ar/,https://hosted.weblate.org/translate/maemo-leste/osso-display-l10n/ar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,17,17,100.0,100.0,39,39,296,296,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-display-l10n/be/,https://hosted.weblate.org/translate/maemo-leste/osso-display-l10n/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,17,17,100.0,100.0,39,39,296,296,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-display-l10n/bg/,https://hosted.weblate.org/translate/maemo-leste/osso-display-l10n/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,17,17,100.0,100.0,39,39,296,296,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-display-l10n/ca/,https://hosted.weblate.org/translate/maemo-leste/osso-display-l10n/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,17,17,100.0,100.0,39,39,296,296,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-display-l10n/cs/,https://hosted.weblate.org/translate/maemo-leste/osso-display-l10n/cs/,2021-05-06 23:40:14.922422+00:00,,15,0,0.0,0,0.0,0,0
Welsh,cy,17,17,100.0,100.0,39,39,296,296,100.0,1,5.8,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-display-l10n/cy/,https://hosted.weblate.org/translate/maemo-leste/osso-display-l10n/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,17,17,100.0,100.0,39,39,296,296,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-display-l10n/da/,https://hosted.weblate.org/translate/maemo-leste/osso-display-l10n/da/,2021-05-06 23:40:15.129156+00:00,,15,0,0.0,0,0.0,0,0
German,de,17,17,100.0,100.0,39,39,296,296,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-display-l10n/de/,https://hosted.weblate.org/translate/maemo-leste/osso-display-l10n/de/,2021-05-06 23:40:15.331127+00:00,,15,0,0.0,0,0.0,0,0
Greek,el,17,17,100.0,100.0,39,39,296,296,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-display-l10n/el/,https://hosted.weblate.org/translate/maemo-leste/osso-display-l10n/el/,,,0,0,0.0,0,0.0,0,0
English,en,17,17,100.0,100.0,39,39,296,296,100.0,15,88.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-display-l10n/en/,https://hosted.weblate.org/translate/maemo-leste/osso-display-l10n/en/,,,0,0,0.0,0,0.0,0,0
English (United States),en_US,17,17,100.0,100.0,39,39,296,296,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-display-l10n/en_US/,https://hosted.weblate.org/translate/maemo-leste/osso-display-l10n/en_US/,2021-05-06 23:40:15.478917+00:00,,15,0,0.0,0,0.0,0,0
Spanish,es,17,17,100.0,100.0,39,39,296,296,100.0,1,5.8,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-display-l10n/es/,https://hosted.weblate.org/translate/maemo-leste/osso-display-l10n/es/,2021-05-06 23:40:15.671573+00:00,,15,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,17,17,100.0,100.0,39,39,296,296,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-display-l10n/es_MX/,https://hosted.weblate.org/translate/maemo-leste/osso-display-l10n/es_MX/,2021-05-06 23:40:15.831864+00:00,,15,0,0.0,0,0.0,0,0
Estonian,et,17,17,100.0,100.0,39,39,296,296,100.0,14,82.3,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-display-l10n/et/,https://hosted.weblate.org/translate/maemo-leste/osso-display-l10n/et/,,,0,0,0.0,0,0.0,0,0
Persian,fa,17,15,88.2,89.7,39,35,296,254,85.8,2,11.7,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-display-l10n/fa/,https://hosted.weblate.org/translate/maemo-leste/osso-display-l10n/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,17,17,100.0,100.0,39,39,296,296,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-display-l10n/fi/,https://hosted.weblate.org/translate/maemo-leste/osso-display-l10n/fi/,2021-05-06 23:40:16.043579+00:00,,15,0,0.0,0,0.0,0,0
French (Canada),fr_CA,17,17,100.0,100.0,39,39,296,296,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-display-l10n/fr_CA/,https://hosted.weblate.org/translate/maemo-leste/osso-display-l10n/fr_CA/,2021-05-06 23:40:16.239863+00:00,,15,0,0.0,0,0.0,0,0
French,fr,17,17,100.0,100.0,39,39,296,296,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-display-l10n/fr/,https://hosted.weblate.org/translate/maemo-leste/osso-display-l10n/fr/,2021-05-06 23:40:16.418740+00:00,,15,0,0.0,0,0.0,0,0
Hebrew (Israel),he_IL,17,17,100.0,100.0,39,39,296,296,100.0,14,82.3,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-display-l10n/he_IL/,https://hosted.weblate.org/translate/maemo-leste/osso-display-l10n/he_IL/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,17,17,100.0,100.0,39,39,296,296,100.0,2,11.7,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-display-l10n/hu/,https://hosted.weblate.org/translate/maemo-leste/osso-display-l10n/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,17,17,100.0,100.0,39,39,296,296,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-display-l10n/it/,https://hosted.weblate.org/translate/maemo-leste/osso-display-l10n/it/,2021-05-06 23:40:16.631580+00:00,,15,0,0.0,0,0.0,0,0
Khmer (Central),km,17,17,100.0,100.0,39,39,296,296,100.0,12,70.5,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-display-l10n/km/,https://hosted.weblate.org/translate/maemo-leste/osso-display-l10n/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,17,17,100.0,100.0,39,39,296,296,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-display-l10n/ko/,https://hosted.weblate.org/translate/maemo-leste/osso-display-l10n/ko/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,17,15,88.2,89.7,39,35,296,254,85.8,13,76.4,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-display-l10n/lv/,https://hosted.weblate.org/translate/maemo-leste/osso-display-l10n/lv/,,,0,0,0.0,0,0.0,0,0
Burmese,my,17,15,88.2,89.7,39,35,296,254,85.8,13,76.4,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-display-l10n/my/,https://hosted.weblate.org/translate/maemo-leste/osso-display-l10n/my/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,17,17,100.0,100.0,39,39,296,296,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-display-l10n/nl/,https://hosted.weblate.org/translate/maemo-leste/osso-display-l10n/nl/,2021-05-06 23:40:16.820375+00:00,,15,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,17,17,100.0,100.0,39,39,296,296,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-display-l10n/nb_NO/,https://hosted.weblate.org/translate/maemo-leste/osso-display-l10n/nb_NO/,2021-05-06 23:40:16.995628+00:00,,15,0,0.0,0,0.0,0,0
Punjabi,pa,17,17,100.0,100.0,39,39,296,296,100.0,2,11.7,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-display-l10n/pa/,https://hosted.weblate.org/translate/maemo-leste/osso-display-l10n/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,17,17,100.0,100.0,39,39,296,296,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-display-l10n/pl/,https://hosted.weblate.org/translate/maemo-leste/osso-display-l10n/pl/,2021-05-06 23:40:17.167271+00:00,,15,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,17,17,100.0,100.0,39,39,296,296,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-display-l10n/pt_PT/,https://hosted.weblate.org/translate/maemo-leste/osso-display-l10n/pt_PT/,2021-05-06 23:40:17.299034+00:00,,15,0,0.0,0,0.0,0,0
Romanian,ro,17,15,88.2,89.7,39,35,296,254,85.8,13,76.4,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-display-l10n/ro/,https://hosted.weblate.org/translate/maemo-leste/osso-display-l10n/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,17,17,100.0,100.0,39,39,296,296,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-display-l10n/ru/,https://hosted.weblate.org/translate/maemo-leste/osso-display-l10n/ru/,2021-05-06 23:40:17.473383+00:00,,15,0,0.0,0,0.0,0,0
Slovak,sk,17,17,100.0,100.0,39,39,296,296,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-display-l10n/sk/,https://hosted.weblate.org/translate/maemo-leste/osso-display-l10n/sk/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,17,17,100.0,100.0,39,39,296,296,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-display-l10n/sv/,https://hosted.weblate.org/translate/maemo-leste/osso-display-l10n/sv/,2021-05-06 23:40:17.656554+00:00,,15,0,0.0,0,0.0,0,0
Turkish,tr,17,17,100.0,100.0,39,39,296,296,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-display-l10n/tr/,https://hosted.weblate.org/translate/maemo-leste/osso-display-l10n/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,17,0,0.0,0.0,39,0,296,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-display-l10n/uk/,https://hosted.weblate.org/translate/maemo-leste/osso-display-l10n/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,17,17,100.0,100.0,39,39,296,296,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-display-l10n/zh_Hans/,https://hosted.weblate.org/translate/maemo-leste/osso-display-l10n/zh_Hans/,,,0,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,17,17,100.0,100.0,39,39,296,296,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-display-l10n/zh_Hant_HK/,https://hosted.weblate.org/translate/maemo-leste/osso-display-l10n/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,17,17,100.0,100.0,39,39,296,296,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-display-l10n/zh_Hant/,https://hosted.weblate.org/translate/maemo-leste/osso-display-l10n/zh_Hant/,,,0,0,0.0,0,0.0,0,0
