name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/schmiddi-on-mobile/glossary/ar/,https://hosted.weblate.org/translate/schmiddi-on-mobile/glossary/ar/,2023-10-09 11:43:41.818979+00:00,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/schmiddi-on-mobile/glossary/bg/,https://hosted.weblate.org/translate/schmiddi-on-mobile/glossary/bg/,2024-03-17 16:50:22.017344+00:00,,0,0,0.0,0,0.0,0,0
Bengali,bn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/schmiddi-on-mobile/glossary/bn/,https://hosted.weblate.org/translate/schmiddi-on-mobile/glossary/bn/,2023-09-27 00:41:39.737614+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/schmiddi-on-mobile/glossary/ca/,https://hosted.weblate.org/translate/schmiddi-on-mobile/glossary/ca/,2024-04-04 10:16:34.879506+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/schmiddi-on-mobile/glossary/cs/,https://hosted.weblate.org/translate/schmiddi-on-mobile/glossary/cs/,2023-10-09 11:43:41.885121+00:00,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/schmiddi-on-mobile/glossary/de/,https://hosted.weblate.org/translate/schmiddi-on-mobile/glossary/de/,2022-07-23 15:05:18.791765+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/schmiddi-on-mobile/glossary/el/,https://hosted.weblate.org/translate/schmiddi-on-mobile/glossary/el/,2023-05-28 16:23:33.686348+00:00,,0,0,0.0,0,0.0,0,0
English,en,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/schmiddi-on-mobile/glossary/en/,https://hosted.weblate.org/translate/schmiddi-on-mobile/glossary/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/schmiddi-on-mobile/glossary/es/,https://hosted.weblate.org/translate/schmiddi-on-mobile/glossary/es/,2023-03-29 22:41:09.600661+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/schmiddi-on-mobile/glossary/fa/,https://hosted.weblate.org/translate/schmiddi-on-mobile/glossary/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/schmiddi-on-mobile/glossary/fi/,https://hosted.weblate.org/translate/schmiddi-on-mobile/glossary/fi/,2022-09-07 15:59:20.796338+00:00,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/schmiddi-on-mobile/glossary/fr/,https://hosted.weblate.org/translate/schmiddi-on-mobile/glossary/fr/,2022-07-23 21:23:55.892456+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/schmiddi-on-mobile/glossary/hi/,https://hosted.weblate.org/translate/schmiddi-on-mobile/glossary/hi/,2024-05-04 18:27:18.348873+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/schmiddi-on-mobile/glossary/hr/,https://hosted.weblate.org/translate/schmiddi-on-mobile/glossary/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/schmiddi-on-mobile/glossary/hu/,https://hosted.weblate.org/translate/schmiddi-on-mobile/glossary/hu/,2024-04-23 03:48:01.272574+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/schmiddi-on-mobile/glossary/it/,https://hosted.weblate.org/translate/schmiddi-on-mobile/glossary/it/,2022-09-05 23:10:42.797833+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/schmiddi-on-mobile/glossary/ja/,https://hosted.weblate.org/translate/schmiddi-on-mobile/glossary/ja/,2024-03-21 05:33:36.677428+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/schmiddi-on-mobile/glossary/ko/,https://hosted.weblate.org/translate/schmiddi-on-mobile/glossary/ko/,2024-04-26 03:43:24.733796+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/schmiddi-on-mobile/glossary/nb_NO/,https://hosted.weblate.org/translate/schmiddi-on-mobile/glossary/nb_NO/,2022-07-23 21:14:35.079256+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/schmiddi-on-mobile/glossary/nl/,https://hosted.weblate.org/translate/schmiddi-on-mobile/glossary/nl/,2023-03-04 10:38:10.694595+00:00,,0,0,0.0,0,0.0,0,0
Occitan,oc,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/schmiddi-on-mobile/glossary/oc/,https://hosted.weblate.org/translate/schmiddi-on-mobile/glossary/oc/,2024-03-20 16:26:36.271581+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/schmiddi-on-mobile/glossary/pl/,https://hosted.weblate.org/translate/schmiddi-on-mobile/glossary/pl/,2023-05-31 11:42:58.646370+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/schmiddi-on-mobile/glossary/pt/,https://hosted.weblate.org/translate/schmiddi-on-mobile/glossary/pt/,2024-01-22 15:42:42.266566+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/schmiddi-on-mobile/glossary/pt_BR/,https://hosted.weblate.org/translate/schmiddi-on-mobile/glossary/pt_BR/,2024-02-23 20:13:47.412516+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/schmiddi-on-mobile/glossary/ro/,https://hosted.weblate.org/translate/schmiddi-on-mobile/glossary/ro/,2024-03-30 08:28:57.964322+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/schmiddi-on-mobile/glossary/ru/,https://hosted.weblate.org/translate/schmiddi-on-mobile/glossary/ru/,2022-07-23 15:05:18.829291+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/schmiddi-on-mobile/glossary/sv/,https://hosted.weblate.org/translate/schmiddi-on-mobile/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/schmiddi-on-mobile/glossary/ta/,https://hosted.weblate.org/translate/schmiddi-on-mobile/glossary/ta/,2023-06-01 16:17:48.157441+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/schmiddi-on-mobile/glossary/tr/,https://hosted.weblate.org/translate/schmiddi-on-mobile/glossary/tr/,2022-09-16 21:51:37.480309+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/schmiddi-on-mobile/glossary/uk/,https://hosted.weblate.org/translate/schmiddi-on-mobile/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/schmiddi-on-mobile/glossary/zh_Hant/,https://hosted.weblate.org/translate/schmiddi-on-mobile/glossary/zh_Hant/,2023-01-01 15:13:34.370833+00:00,,0,0,0.0,0,0.0,0,0
