name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,539,0,0.0,0.0,7193,0,55325,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fortran-lang/fpm/cs/,https://hosted.weblate.org/translate/fortran-lang/fpm/cs/,,,0,0,0.0,0,0.0,0,0
German,de,539,292,54.1,56.6,7193,4076,55325,28421,51.3,47,8.7,68,12.6,,https://hosted.weblate.org/projects/fortran-lang/fpm/de/,https://hosted.weblate.org/translate/fortran-lang/fpm/de/,2023-05-16 18:42:20.609412+00:00,,0,0,0.0,0,0.0,0,0
English,en,539,539,100.0,100.0,7193,7193,55325,55325,100.0,98,18.1,0,0.0,,https://hosted.weblate.org/projects/fortran-lang/fpm/en/,https://hosted.weblate.org/translate/fortran-lang/fpm/en/,,,0,539,100.0,0,0.0,0,0
Spanish,es,539,338,62.7,64.2,7193,4618,55325,34574,62.4,30,5.5,70,12.9,,https://hosted.weblate.org/projects/fortran-lang/fpm/es/,https://hosted.weblate.org/translate/fortran-lang/fpm/es/,2023-07-27 12:07:42.297012+00:00,,0,0,0.0,0,0.0,0,0
French,fr,539,539,100.0,100.0,7193,7193,55325,55325,100.0,2,0.3,0,0.0,,https://hosted.weblate.org/projects/fortran-lang/fpm/fr/,https://hosted.weblate.org/translate/fortran-lang/fpm/fr/,2023-05-25 19:35:34.868605+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,539,242,44.8,48.8,7193,3511,55325,23802,43.0,132,24.4,66,12.2,,https://hosted.weblate.org/projects/fortran-lang/fpm/ja/,https://hosted.weblate.org/translate/fortran-lang/fpm/ja/,2023-05-16 18:42:39.547447+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,539,264,48.9,51.1,7193,3677,55325,26069,47.1,94,17.4,102,18.9,,https://hosted.weblate.org/projects/fortran-lang/fpm/nl/,https://hosted.weblate.org/translate/fortran-lang/fpm/nl/,2023-11-22 16:43:32.881550+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,539,444,82.3,76.3,7193,5494,55325,43676,78.9,1,0.1,7,1.2,,https://hosted.weblate.org/projects/fortran-lang/fpm/pt/,https://hosted.weblate.org/translate/fortran-lang/fpm/pt/,2024-04-06 23:53:56.903015+00:00,,17,0,0.0,0,0.0,0,0
Russian,ru,539,0,0.0,0.0,7193,0,55325,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fortran-lang/fpm/ru/,https://hosted.weblate.org/translate/fortran-lang/fpm/ru/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,539,539,100.0,100.0,7193,7193,55325,55325,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fortran-lang/fpm/zh_Hans/,https://hosted.weblate.org/translate/fortran-lang/fpm/zh_Hans/,2023-06-29 13:54:18.990633+00:00,,0,0,0.0,0,0.0,0,0
