name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,17,4,23.5,17.9,39,7,306,33,10.7,2,11.7,0,0.0,,https://hosted.weblate.org/projects/sandbox/-/ar/,https://hosted.weblate.org/translate/sandbox/-/ar/,2024-03-28 07:45:00.992273+00:00,,3,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_SA,10,1,10.0,18.7,16,3,146,11,7.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sandbox/-/ar_SA/,https://hosted.weblate.org/translate/sandbox/-/ar_SA/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,14,1,7.1,9.6,31,3,284,11,3.8,2,14.2,0,0.0,,https://hosted.weblate.org/projects/sandbox/-/hy/,https://hosted.weblate.org/translate/sandbox/-/hy/,2024-03-28 07:45:01.475646+00:00,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,10,1,10.0,18.7,16,3,146,11,7.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sandbox/-/bn_BD/,https://hosted.weblate.org/translate/sandbox/-/bn_BD/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,14,2,14.2,12.9,31,4,284,21,7.3,4,28.5,0,0.0,,https://hosted.weblate.org/projects/sandbox/-/ca/,https://hosted.weblate.org/translate/sandbox/-/ca/,2024-03-28 07:45:01.036419+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,14,2,14.2,11.4,35,4,284,21,7.3,4,28.5,0,0.0,,https://hosted.weblate.org/projects/sandbox/-/zh_Hans/,https://hosted.weblate.org/translate/sandbox/-/zh_Hans/,2024-03-28 07:45:02.043686+00:00,,10,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,14,1,7.1,8.5,35,3,284,11,3.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sandbox/-/zh_Hant/,https://hosted.weblate.org/translate/sandbox/-/zh_Hant/,2024-03-28 07:45:02.087197+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,26,13,50.0,46.1,52,24,408,135,33.0,4,15.3,0,0.0,,https://hosted.weblate.org/projects/sandbox/-/cs/,https://hosted.weblate.org/translate/sandbox/-/cs/,2024-03-28 07:45:01.071706+00:00,,3,0,0.0,0,0.0,0,0
Danish,da,14,1,7.1,9.6,31,3,284,11,3.8,1,7.1,0,0.0,,https://hosted.weblate.org/projects/sandbox/-/da/,https://hosted.weblate.org/translate/sandbox/-/da/,2024-03-28 07:45:01.109017+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,14,10,71.4,45.7,35,16,284,146,51.4,4,28.5,0,0.0,,https://hosted.weblate.org/projects/sandbox/-/nl/,https://hosted.weblate.org/translate/sandbox/-/nl/,2024-03-28 07:45:01.732962+00:00,,0,0,0.0,0,0.0,0,0
English,en,30,30,100.0,100.0,56,56,431,431,100.0,2,6.6,0,0.0,,https://hosted.weblate.org/projects/sandbox/-/en/,https://hosted.weblate.org/translate/sandbox/-/en/,2024-03-28 07:45:00.949680+00:00,,0,18,60.0,0,0.0,0,0
English (United Kingdom),en_GB,14,9,64.2,37.1,35,13,284,114,40.1,3,21.4,0,0.0,,https://hosted.weblate.org/projects/sandbox/-/en_GB/,https://hosted.weblate.org/translate/sandbox/-/en_GB/,2024-03-28 07:45:01.215062+00:00,,9,0,0.0,1,7.1,0,0
English (XA pseudolocale),en_XA,10,1,10.0,18.7,16,3,146,11,7.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sandbox/-/en_XA/,https://hosted.weblate.org/translate/sandbox/-/en_XA/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,14,1,7.1,9.6,31,3,284,11,3.8,4,28.5,0,0.0,,https://hosted.weblate.org/projects/sandbox/-/fi/,https://hosted.weblate.org/translate/sandbox/-/fi/,2024-03-28 07:45:01.316970+00:00,,0,0,0.0,0,0.0,0,0
French,fr,14,2,14.2,12.9,31,4,284,21,7.3,4,28.5,0,0.0,,https://hosted.weblate.org/projects/sandbox/-/fr/,https://hosted.weblate.org/translate/sandbox/-/fr/,2024-03-28 07:45:01.349498+00:00,,10,0,0.0,0,0.0,0,0
Galician,gl,14,2,14.2,12.9,31,4,284,21,7.3,4,28.5,0,0.0,,https://hosted.weblate.org/projects/sandbox/-/gl/,https://hosted.weblate.org/translate/sandbox/-/gl/,2024-03-28 07:45:01.380916+00:00,,10,0,0.0,0,0.0,0,0
Georgian,ka,14,8,57.1,31.4,35,11,284,100,35.2,4,28.5,0,0.0,,https://hosted.weblate.org/projects/sandbox/-/ka/,https://hosted.weblate.org/translate/sandbox/-/ka/,2024-03-28 07:45:01.573246+00:00,,10,0,0.0,0,0.0,0,0
German,de,14,2,14.2,17.1,35,6,284,22,7.7,4,28.5,0,0.0,,https://hosted.weblate.org/projects/sandbox/-/de/,https://hosted.weblate.org/translate/sandbox/-/de/,2024-03-28 07:45:01.139839+00:00,,2,0,0.0,0,0.0,0,0
Greek,el,14,2,14.2,12.9,31,4,284,21,7.3,4,28.5,0,0.0,,https://hosted.weblate.org/projects/sandbox/-/el/,https://hosted.weblate.org/translate/sandbox/-/el/,2024-03-28 07:45:01.177981+00:00,,3,0,0.0,0,0.0,0,0
Hebrew,he,14,2,14.2,11.4,35,4,284,21,7.3,4,28.5,0,0.0,,https://hosted.weblate.org/projects/sandbox/-/he/,https://hosted.weblate.org/translate/sandbox/-/he/,2024-03-28 07:45:01.413084+00:00,,10,0,0.0,0,0.0,0,0
Hindi,hi,10,2,20.0,25.0,16,4,146,21,14.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sandbox/-/hi/,https://hosted.weblate.org/translate/sandbox/-/hi/,2023-10-26 11:09:06.930792+00:00,,3,0,0.0,0,0.0,0,0
Hungarian,hu,14,1,7.1,9.6,31,3,284,11,3.8,4,28.5,0,0.0,,https://hosted.weblate.org/projects/sandbox/-/hu/,https://hosted.weblate.org/translate/sandbox/-/hu/,2024-03-28 07:45:01.443188+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,10,9,90.0,81.2,16,13,146,135,92.4,0,0.0,1,10.0,,https://hosted.weblate.org/projects/sandbox/-/id/,https://hosted.weblate.org/translate/sandbox/-/id/,2024-03-09 19:50:58.829966+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,14,1,7.1,9.6,31,3,284,11,3.8,1,7.1,0,0.0,,https://hosted.weblate.org/projects/sandbox/-/it/,https://hosted.weblate.org/translate/sandbox/-/it/,2024-03-28 07:45:01.506371+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,15,2,13.3,12.5,32,4,291,18,6.1,4,26.6,0,0.0,,https://hosted.weblate.org/projects/sandbox/-/ja/,https://hosted.weblate.org/translate/sandbox/-/ja/,2024-03-28 07:45:01.540268+00:00,,11,0,0.0,0,0.0,0,0
Japanese,ja_CARES,10,1,10.0,18.7,16,3,146,11,7.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sandbox/-/ja_CARES/,https://hosted.weblate.org/translate/sandbox/-/ja_CARES/,,,0,0,0.0,0,0.0,0,0
Korean,ko,10,10,100.0,100.0,16,16,146,146,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sandbox/-/ko/,https://hosted.weblate.org/translate/sandbox/-/ko/,2024-03-17 08:01:58.632579+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,14,1,7.1,9.6,31,3,284,11,3.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sandbox/-/lt/,https://hosted.weblate.org/translate/sandbox/-/lt/,2024-03-28 07:45:01.631185+00:00,,0,0,0.0,0,0.0,0,0
Mongolian,mn,14,1,7.1,9.6,31,3,284,11,3.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sandbox/-/mn/,https://hosted.weblate.org/translate/sandbox/-/mn/,2024-03-28 07:45:01.658110+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,14,1,7.1,9.6,31,3,284,11,3.8,4,28.5,0,0.0,,https://hosted.weblate.org/projects/sandbox/-/nb_NO/,https://hosted.weblate.org/translate/sandbox/-/nb_NO/,2024-03-28 07:45:01.701284+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,14,2,14.2,11.4,35,4,284,21,7.3,4,28.5,0,0.0,,https://hosted.weblate.org/projects/sandbox/-/fa/,https://hosted.weblate.org/translate/sandbox/-/fa/,2024-03-28 07:45:01.284259+00:00,,3,0,0.0,0,0.0,0,0
Persian (Old),peo,10,2,20.0,25.0,16,4,146,21,14.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sandbox/-/peo/,https://hosted.weblate.org/translate/sandbox/-/peo/,2021-11-26 00:55:40.813038+00:00,,11,0,0.0,0,0.0,0,0
Polish,pl,14,10,71.4,45.7,35,16,284,146,51.4,4,28.5,0,0.0,,https://hosted.weblate.org/projects/sandbox/-/pl/,https://hosted.weblate.org/translate/sandbox/-/pl/,2024-03-28 07:45:01.766018+00:00,,8,0,0.0,0,0.0,0,0
Portuguese,pt,10,1,10.0,18.7,16,3,146,11,7.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sandbox/-/pt/,https://hosted.weblate.org/translate/sandbox/-/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,16,4,25.0,20.5,34,7,304,41,13.4,4,25.0,0,0.0,,https://hosted.weblate.org/projects/sandbox/-/pt_BR/,https://hosted.weblate.org/translate/sandbox/-/pt_BR/,2024-03-28 07:45:01.795217+00:00,,3,0,0.0,0,0.0,0,0
Romanian,ro,14,1,7.1,9.6,31,3,284,11,3.8,3,21.4,0,0.0,,https://hosted.weblate.org/projects/sandbox/-/ro/,https://hosted.weblate.org/translate/sandbox/-/ro/,2024-03-28 07:45:01.822995+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,14,8,57.1,35.4,31,11,284,100,35.2,4,28.5,0,0.0,,https://hosted.weblate.org/projects/sandbox/-/ru/,https://hosted.weblate.org/translate/sandbox/-/ru/,2024-03-28 07:45:01.854862+00:00,,3,0,0.0,0,0.0,0,0
Serbian,sr,14,1,7.1,9.6,31,3,284,11,3.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sandbox/-/sr/,https://hosted.weblate.org/translate/sandbox/-/sr/,2024-03-28 07:45:01.942772+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,14,10,71.4,45.7,35,16,284,146,51.4,4,28.5,0,0.0,,https://hosted.weblate.org/projects/sandbox/-/sk/,https://hosted.weblate.org/translate/sandbox/-/sk/,2024-03-28 07:45:01.883587+00:00,,2,0,0.0,0,0.0,0,0
Slovenian,sl,14,1,7.1,9.6,31,3,284,11,3.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sandbox/-/sl/,https://hosted.weblate.org/translate/sandbox/-/sl/,2024-03-28 07:45:01.913268+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,14,10,71.4,45.7,35,16,284,146,51.4,4,28.5,0,0.0,,https://hosted.weblate.org/projects/sandbox/-/es/,https://hosted.weblate.org/translate/sandbox/-/es/,2024-03-28 07:45:01.251443+00:00,,6,0,0.0,0,0.0,0,0
Swedish,sv,14,10,71.4,45.7,35,16,284,146,51.4,4,28.5,0,0.0,,https://hosted.weblate.org/projects/sandbox/-/sv/,https://hosted.weblate.org/translate/sandbox/-/sv/,2024-03-28 07:45:01.974604+00:00,,9,0,0.0,0,0.0,0,0
Turkish,tr,14,2,14.2,12.9,31,4,284,21,7.3,4,28.5,0,0.0,,https://hosted.weblate.org/projects/sandbox/-/tr/,https://hosted.weblate.org/translate/sandbox/-/tr/,2024-03-28 07:45:02.005018+00:00,,3,0,0.0,0,0.0,0,0
Ukrainian,uk,10,1,10.0,18.7,16,3,146,11,7.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sandbox/-/uk/,https://hosted.weblate.org/translate/sandbox/-/uk/,,,0,0,0.0,0,0.0,0,0
Uyghur,ug,10,1,10.0,18.7,16,3,146,11,7.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sandbox/-/ug/,https://hosted.weblate.org/translate/sandbox/-/ug/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,10,1,10.0,18.7,16,3,146,11,7.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sandbox/-/uz/,https://hosted.weblate.org/translate/sandbox/-/uz/,2023-10-26 09:18:36.963352+00:00,,4,0,0.0,0,0.0,0,0
