name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,36,0,0.0,0.0,217,0,1262,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/messages/ar/,https://hosted.weblate.org/translate/trustroots/messages/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,36,1,2.7,1.3,217,3,1262,17,1.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/messages/ca/,https://hosted.weblate.org/translate/trustroots/messages/ca/,2021-12-22 18:58:20.577817+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,36,36,100.0,100.0,217,217,1262,1262,100.0,2,5.5,0,0.0,,https://hosted.weblate.org/projects/trustroots/messages/cs/,https://hosted.weblate.org/translate/trustroots/messages/cs/,2024-01-18 05:01:28.394171+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,36,4,11.1,7.8,217,17,1262,104,8.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/messages/da/,https://hosted.weblate.org/translate/trustroots/messages/da/,2023-03-31 21:31:09.817938+00:00,,0,0,0.0,0,0.0,0,0
German,de,36,36,100.0,100.0,214,214,1262,1262,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/messages/de/,https://hosted.weblate.org/translate/trustroots/messages/de/,2023-03-31 21:31:09.973034+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,36,3,8.3,13.3,217,29,1262,173,13.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/messages/el/,https://hosted.weblate.org/translate/trustroots/messages/el/,2023-03-31 21:31:10.116667+00:00,,0,0,0.0,0,0.0,0,0
English,en,36,36,100.0,100.0,214,214,1262,1262,100.0,2,5.5,0,0.0,,https://hosted.weblate.org/projects/trustroots/messages/en/,https://hosted.weblate.org/translate/trustroots/messages/en/,2023-03-31 21:31:09.192898+00:00,,0,0,0.0,0,0.0,0,1
Spanish,es,36,34,94.4,86.9,214,186,1262,1109,87.8,1,2.7,0,0.0,,https://hosted.weblate.org/projects/trustroots/messages/es/,https://hosted.weblate.org/translate/trustroots/messages/es/,2023-03-31 21:31:10.254558+00:00,,0,0,0.0,0,0.0,2,0
Persian,fa,36,0,0.0,0.0,217,0,1262,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/messages/fa/,https://hosted.weblate.org/translate/trustroots/messages/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,36,19,52.7,23.8,214,51,1262,337,26.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/messages/fi/,https://hosted.weblate.org/translate/trustroots/messages/fi/,2023-03-31 21:31:10.480789+00:00,,0,0,0.0,0,0.0,0,0
French,fr,36,36,100.0,100.0,214,214,1262,1262,100.0,1,2.7,0,0.0,,https://hosted.weblate.org/projects/trustroots/messages/fr/,https://hosted.weblate.org/translate/trustroots/messages/fr/,2021-12-10 10:40:29.450305+00:00,,2,0,0.0,0,0.0,0,1
Galician,gl,36,31,86.1,92.6,217,201,1262,1152,91.2,0,0.0,2,5.5,,https://hosted.weblate.org/projects/trustroots/messages/gl/,https://hosted.weblate.org/translate/trustroots/messages/gl/,2024-04-05 06:42:35.117179+00:00,,0,0,0.0,0,0.0,3,0
Hebrew,he,36,36,100.0,100.0,214,214,1262,1262,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/messages/he/,https://hosted.weblate.org/translate/trustroots/messages/he/,2023-03-31 21:31:10.839891+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,36,36,100.0,100.0,214,214,1262,1262,100.0,1,2.7,0,0.0,,https://hosted.weblate.org/projects/trustroots/messages/hi/,https://hosted.weblate.org/translate/trustroots/messages/hi/,2022-05-26 06:57:52.452395+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,36,0,0.0,0.0,217,0,1262,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/messages/hr/,https://hosted.weblate.org/translate/trustroots/messages/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,36,0,0.0,0.0,217,0,1262,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/messages/hu/,https://hosted.weblate.org/translate/trustroots/messages/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,36,36,100.0,100.0,214,214,1262,1262,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/messages/id/,https://hosted.weblate.org/translate/trustroots/messages/id/,2021-12-17 02:29:43.166417+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,36,36,100.0,100.0,214,214,1262,1262,100.0,1,2.7,0,0.0,,https://hosted.weblate.org/projects/trustroots/messages/it/,https://hosted.weblate.org/translate/trustroots/messages/it/,2021-12-09 22:13:19.172448+00:00,,2,0,0.0,0,0.0,3,0
Japanese,ja,36,0,0.0,0.0,214,0,1262,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/messages/ja/,https://hosted.weblate.org/translate/trustroots/messages/ja/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,36,4,11.1,17.0,217,37,1262,227,17.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/messages/lt/,https://hosted.weblate.org/translate/trustroots/messages/lt/,2023-04-20 21:49:15.137055+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv,36,0,0.0,0.0,217,0,1262,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/messages/lv/,https://hosted.weblate.org/translate/trustroots/messages/lv/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,36,32,88.8,82.2,214,176,1262,1009,79.9,3,8.3,2,5.5,,https://hosted.weblate.org/projects/trustroots/messages/nb_NO/,https://hosted.weblate.org/translate/trustroots/messages/nb_NO/,2023-04-23 04:50:18.206514+00:00,,2,0,0.0,0,0.0,1,1
Dutch,nl,36,36,100.0,100.0,214,214,1262,1262,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/messages/nl/,https://hosted.weblate.org/translate/trustroots/messages/nl/,2023-03-31 21:31:12.513982+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,36,0,0.0,0.0,217,0,1262,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/messages/nn/,https://hosted.weblate.org/translate/trustroots/messages/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,36,36,100.0,100.0,214,214,1262,1262,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/messages/pl/,https://hosted.weblate.org/translate/trustroots/messages/pl/,2023-03-31 21:31:13.093594+00:00,,0,0,0.0,0,0.0,0,1
Portuguese,pt,36,36,100.0,100.0,214,214,1262,1262,100.0,1,2.7,0,0.0,,https://hosted.weblate.org/projects/trustroots/messages/pt/,https://hosted.weblate.org/translate/trustroots/messages/pt/,2023-03-31 21:31:13.284923+00:00,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,36,34,94.4,86.9,214,186,1262,1109,87.8,1,2.7,0,0.0,,https://hosted.weblate.org/projects/trustroots/messages/pt_BR/,https://hosted.weblate.org/translate/trustroots/messages/pt_BR/,2023-03-31 21:31:13.439345+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,36,0,0.0,0.0,217,0,1262,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/messages/ro/,https://hosted.weblate.org/translate/trustroots/messages/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,36,0,0.0,0.0,217,0,1262,0,0.0,1,2.7,0,0.0,,https://hosted.weblate.org/projects/trustroots/messages/ru/,https://hosted.weblate.org/translate/trustroots/messages/ru/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,36,0,0.0,0.0,217,0,1262,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/messages/sl/,https://hosted.weblate.org/translate/trustroots/messages/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,36,0,0.0,0.0,217,0,1262,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/messages/sr/,https://hosted.weblate.org/translate/trustroots/messages/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,36,36,100.0,100.0,214,214,1262,1262,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/messages/sv/,https://hosted.weblate.org/translate/trustroots/messages/sv/,2021-12-20 23:30:27.575218+00:00,,8,0,0.0,0,0.0,0,1
Turkish,tr,36,31,86.1,84.7,217,184,1262,1060,83.9,2,5.5,0,0.0,,https://hosted.weblate.org/projects/trustroots/messages/tr/,https://hosted.weblate.org/translate/trustroots/messages/tr/,2023-12-22 18:07:17.911722+00:00,,2,0,0.0,0,0.0,2,0
Ukrainian,uk,36,36,100.0,100.0,214,214,1262,1262,100.0,1,2.7,0,0.0,,https://hosted.weblate.org/projects/trustroots/messages/uk/,https://hosted.weblate.org/translate/trustroots/messages/uk/,2023-03-31 21:31:14.557347+00:00,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,36,32,88.8,84.1,214,180,1262,1073,85.0,0,0.0,2,5.5,,https://hosted.weblate.org/projects/trustroots/messages/zh_Hans/,https://hosted.weblate.org/translate/trustroots/messages/zh_Hans/,2023-03-31 21:31:14.749621+00:00,,0,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,36,0,0.0,0.0,214,0,1262,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/trustroots/messages/zh_Hant_HK/,https://hosted.weblate.org/translate/trustroots/messages/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
