name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,50,50,100.0,100.0,82,82,577,577,100.0,6,12.0,0,0.0,,https://hosted.weblate.org/projects/shmoose/shmoose/de/,https://hosted.weblate.org/translate/shmoose/shmoose/de/,2020-04-03 03:58:09.551977+00:00,,2,0,0.0,0,0.0,0,0
English,en,50,50,100.0,100.0,82,82,577,577,100.0,8,16.0,0,0.0,,https://hosted.weblate.org/projects/shmoose/shmoose/en/,https://hosted.weblate.org/translate/shmoose/shmoose/en/,,,0,50,100.0,0,0.0,0,1
English (United Kingdom),en_GB,50,50,100.0,100.0,82,82,577,577,100.0,4,8.0,0,0.0,,https://hosted.weblate.org/projects/shmoose/shmoose/en_GB/,https://hosted.weblate.org/translate/shmoose/shmoose/en_GB/,2020-04-03 04:00:08.439926+00:00,,15,0,0.0,0,0.0,0,0
Spanish (Bolivia),es_BO,50,50,100.0,100.0,82,82,577,577,100.0,4,8.0,0,0.0,,https://hosted.weblate.org/projects/shmoose/shmoose/es_BO/,https://hosted.weblate.org/translate/shmoose/shmoose/es_BO/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,50,50,100.0,100.0,82,82,577,577,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/shmoose/shmoose/hr/,https://hosted.weblate.org/translate/shmoose/shmoose/hr/,2023-08-23 11:55:36.881208+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,50,41,82.0,74.3,82,61,577,417,72.2,7,14.0,9,18.0,,https://hosted.weblate.org/projects/shmoose/shmoose/nb_NO/,https://hosted.weblate.org/translate/shmoose/shmoose/nb_NO/,2020-01-29 19:02:36+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,50,35,70.0,69.5,82,57,577,394,68.2,2,4.0,0,0.0,,https://hosted.weblate.org/projects/shmoose/shmoose/nl/,https://hosted.weblate.org/translate/shmoose/shmoose/nl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,50,50,100.0,100.0,82,82,577,577,100.0,4,8.0,0,0.0,,https://hosted.weblate.org/projects/shmoose/shmoose/sv/,https://hosted.weblate.org/translate/shmoose/shmoose/sv/,2021-08-16 16:35:51.658312+00:00,,5,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,50,48,96.0,96.3,82,79,577,558,96.7,0,0.0,1,2.0,,https://hosted.weblate.org/projects/shmoose/shmoose/zh_Hans/,https://hosted.weblate.org/translate/shmoose/shmoose/zh_Hans/,,,0,0,0.0,0,0.0,0,0
