name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,28,6,21.4,17.6,34,6,199,36,18.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gramps-project/glossary/ar/,https://hosted.weblate.org/translate/gramps-project/glossary/ar/,,,0,2,7.1,0,0.0,0,0
Bulgarian,bg,28,24,85.7,76.4,34,26,199,153,76.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gramps-project/glossary/bg/,https://hosted.weblate.org/translate/gramps-project/glossary/bg/,2023-10-24 13:45:20.588763+00:00,,18,2,7.1,0,0.0,3,0
Breton,br,28,6,21.4,17.6,34,6,199,36,18.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gramps-project/glossary/br/,https://hosted.weblate.org/translate/gramps-project/glossary/br/,,,0,2,7.1,0,0.0,0,0
Catalan,ca,33,33,100.0,100.0,39,39,227,227,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gramps-project/glossary/ca/,https://hosted.weblate.org/translate/gramps-project/glossary/ca/,2024-02-12 13:02:04.110606+00:00,,0,2,6.0,0,0.0,0,0
Czech,cs,34,34,100.0,100.0,40,40,239,239,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gramps-project/glossary/cs/,https://hosted.weblate.org/translate/gramps-project/glossary/cs/,2024-03-16 22:59:33.068694+00:00,,1,2,5.8,20,58.8,0,0
Danish,da,30,30,100.0,100.0,36,36,206,206,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gramps-project/glossary/da/,https://hosted.weblate.org/translate/gramps-project/glossary/da/,2023-12-03 15:53:26.604262+00:00,,1,2,6.6,0,0.0,0,0
German,de,31,31,100.0,100.0,37,37,219,219,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gramps-project/glossary/de/,https://hosted.weblate.org/translate/gramps-project/glossary/de/,2023-10-01 20:56:39.262431+00:00,,1,2,6.4,29,93.5,0,0
German (Austria),de_AT,28,28,100.0,100.0,34,34,199,199,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gramps-project/glossary/de_AT/,https://hosted.weblate.org/translate/gramps-project/glossary/de_AT/,2024-02-11 11:01:59.362039+00:00,,0,2,7.1,0,0.0,0,0
Greek,el,28,6,21.4,17.6,34,6,199,36,18.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gramps-project/glossary/el/,https://hosted.weblate.org/translate/gramps-project/glossary/el/,,,0,2,7.1,0,0.0,0,0
English,en,573,573,100.0,100.0,673,673,5208,5208,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gramps-project/glossary/en/,https://hosted.weblate.org/translate/gramps-project/glossary/en/,,,0,18,3.1,0,0.0,0,2
English (United Kingdom),en_GB,44,44,100.0,100.0,50,50,340,340,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gramps-project/glossary/en_GB/,https://hosted.weblate.org/translate/gramps-project/glossary/en_GB/,2023-10-14 18:26:25.217144+00:00,,1,2,4.5,24,54.5,0,0
Esperanto,eo,28,6,21.4,17.6,34,6,199,36,18.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gramps-project/glossary/eo/,https://hosted.weblate.org/translate/gramps-project/glossary/eo/,,,0,2,7.1,0,0.0,0,0
Spanish,es,60,60,100.0,100.0,68,68,412,412,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gramps-project/glossary/es/,https://hosted.weblate.org/translate/gramps-project/glossary/es/,2023-09-15 21:50:56.484059+00:00,,0,2,3.3,0,0.0,0,1
Persian,fa,28,5,17.8,14.7,34,5,199,30,15.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gramps-project/glossary/fa/,https://hosted.weblate.org/translate/gramps-project/glossary/fa/,,,0,1,3.5,0,0.0,0,0
Finnish,fi,63,63,100.0,100.0,97,97,631,631,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gramps-project/glossary/fi/,https://hosted.weblate.org/translate/gramps-project/glossary/fi/,2023-11-06 09:40:08.330017+00:00,,1,2,3.1,0,0.0,0,0
French,fr,41,40,97.5,98.0,52,51,320,316,98.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gramps-project/glossary/fr/,https://hosted.weblate.org/translate/gramps-project/glossary/fr/,2024-03-07 03:01:54.072053+00:00,,0,2,4.8,0,0.0,4,0
Irish,ga,28,28,100.0,100.0,34,34,199,199,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gramps-project/glossary/ga/,https://hosted.weblate.org/translate/gramps-project/glossary/ga/,2024-02-29 20:02:07.829378+00:00,,0,2,7.1,0,0.0,0,0
Galician,gl,28,5,17.8,14.7,34,5,199,30,15.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gramps-project/glossary/gl/,https://hosted.weblate.org/translate/gramps-project/glossary/gl/,,,0,1,3.5,0,0.0,0,0
Hebrew,he,93,93,100.0,100.0,106,106,687,687,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gramps-project/glossary/he/,https://hosted.weblate.org/translate/gramps-project/glossary/he/,2024-03-13 11:01:48.164807+00:00,,0,2,2.1,67,72.0,0,1
Croatian,hr,41,41,100.0,100.0,49,49,299,299,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gramps-project/glossary/hr/,https://hosted.weblate.org/translate/gramps-project/glossary/hr/,2023-09-10 11:10:34.568724+00:00,,4,2,4.8,39,95.1,0,0
Hungarian,hu,28,14,50.0,41.1,34,14,199,81,40.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gramps-project/glossary/hu/,https://hosted.weblate.org/translate/gramps-project/glossary/hu/,2023-09-10 07:11:03.854807+00:00,,1,2,7.1,0,0.0,0,0
Indonesian,id,28,21,75.0,70.5,34,24,199,134,67.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gramps-project/glossary/id/,https://hosted.weblate.org/translate/gramps-project/glossary/id/,2023-09-10 07:11:05.148343+00:00,,1,2,7.1,0,0.0,0,0
Icelandic,is,28,6,21.4,17.6,34,6,199,36,18.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gramps-project/glossary/is/,https://hosted.weblate.org/translate/gramps-project/glossary/is/,,,0,2,7.1,0,0.0,0,0
Italian,it,28,28,100.0,100.0,34,34,199,199,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gramps-project/glossary/it/,https://hosted.weblate.org/translate/gramps-project/glossary/it/,2024-02-24 16:01:55.891067+00:00,,0,2,7.1,22,78.5,0,0
Japanese,ja,28,6,21.4,17.6,34,6,199,36,18.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gramps-project/glossary/ja/,https://hosted.weblate.org/translate/gramps-project/glossary/ja/,,,0,2,7.1,0,0.0,0,0
Lithuanian,lt,28,6,21.4,17.6,34,6,199,36,18.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gramps-project/glossary/lt/,https://hosted.weblate.org/translate/gramps-project/glossary/lt/,,,0,2,7.1,0,0.0,0,0
Latvian,lv,28,0,0.0,0.0,34,0,199,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gramps-project/glossary/lv/,https://hosted.weblate.org/translate/gramps-project/glossary/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,28,6,21.4,17.6,34,6,199,36,18.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gramps-project/glossary/mk/,https://hosted.weblate.org/translate/gramps-project/glossary/mk/,,,0,2,7.1,0,0.0,0,0
Norwegian Bokmål,nb_NO,28,28,100.0,100.0,34,34,199,199,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gramps-project/glossary/nb_NO/,https://hosted.weblate.org/translate/gramps-project/glossary/nb_NO/,2024-02-12 13:02:03.937212+00:00,,0,2,7.1,0,0.0,0,0
Dutch,nl,34,34,100.0,100.0,40,40,233,233,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gramps-project/glossary/nl/,https://hosted.weblate.org/translate/gramps-project/glossary/nl/,2024-03-11 14:01:43.924505+00:00,,0,2,5.8,7,20.5,0,0
Norwegian Nynorsk,nn,28,21,75.0,70.5,34,24,199,134,67.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gramps-project/glossary/nn/,https://hosted.weblate.org/translate/gramps-project/glossary/nn/,2023-09-10 07:11:00.662266+00:00,,1,2,7.1,0,0.0,1,0
Polish,pl,32,32,100.0,100.0,38,38,234,234,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gramps-project/glossary/pl/,https://hosted.weblate.org/translate/gramps-project/glossary/pl/,2023-10-11 08:30:01.673980+00:00,,1,2,6.2,0,0.0,1,0
Portuguese (Brazil),pt_BR,28,26,92.8,85.2,34,29,199,171,85.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gramps-project/glossary/pt_BR/,https://hosted.weblate.org/translate/gramps-project/glossary/pt_BR/,2024-01-07 14:14:28.225164+00:00,,7,2,7.1,0,0.0,5,0
Portuguese (Portugal),pt_PT,28,28,100.0,100.0,34,34,199,199,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gramps-project/glossary/pt_PT/,https://hosted.weblate.org/translate/gramps-project/glossary/pt_PT/,2023-09-12 02:49:26.778036+00:00,,1,2,7.1,26,92.8,0,0
Romanian,ro,28,6,21.4,17.6,34,6,199,36,18.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gramps-project/glossary/ro/,https://hosted.weblate.org/translate/gramps-project/glossary/ro/,,,0,2,7.1,0,0.0,0,0
Russian,ru,29,23,79.3,82.8,35,29,205,169,82.4,0,0.0,5,17.2,,https://hosted.weblate.org/projects/gramps-project/glossary/ru/,https://hosted.weblate.org/translate/gramps-project/glossary/ru/,2024-02-01 06:01:52.006866+00:00,,0,2,6.8,0,0.0,2,0
Slovak,sk,78,78,100.0,100.0,89,89,590,590,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gramps-project/glossary/sk/,https://hosted.weblate.org/translate/gramps-project/glossary/sk/,2023-10-05 20:59:05.359125+00:00,,1,2,2.5,0,0.0,0,0
Slovenian,sl,28,25,89.2,82.3,34,28,199,162,81.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gramps-project/glossary/sl/,https://hosted.weblate.org/translate/gramps-project/glossary/sl/,2024-03-08 13:01:43.375580+00:00,,0,2,7.1,8,28.5,0,0
Albanian,sq,28,6,21.4,17.6,34,6,199,36,18.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gramps-project/glossary/sq/,https://hosted.weblate.org/translate/gramps-project/glossary/sq/,,,0,2,7.1,0,0.0,0,0
Serbian,sr,28,28,100.0,100.0,34,34,199,199,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gramps-project/glossary/sr/,https://hosted.weblate.org/translate/gramps-project/glossary/sr/,2023-11-15 19:55:34.370399+00:00,,1,2,7.1,0,0.0,0,0
Serbian (latin),sr_Latn,28,6,21.4,17.6,34,6,199,36,18.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gramps-project/glossary/sr_Latn/,https://hosted.weblate.org/translate/gramps-project/glossary/sr_Latn/,,,0,2,7.1,0,0.0,0,0
Swedish,sv,28,28,100.0,100.0,34,34,199,199,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gramps-project/glossary/sv/,https://hosted.weblate.org/translate/gramps-project/glossary/sv/,2023-09-10 11:10:34.519169+00:00,,2,2,7.1,26,92.8,0,0
Tamil,ta,28,6,21.4,17.6,34,6,199,36,18.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gramps-project/glossary/ta/,https://hosted.weblate.org/translate/gramps-project/glossary/ta/,,,0,2,7.1,0,0.0,0,0
Turkish,tr,410,410,100.0,100.0,467,467,3819,3819,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gramps-project/glossary/tr/,https://hosted.weblate.org/translate/gramps-project/glossary/tr/,2024-01-28 13:01:52.291021+00:00,,6,10,2.4,0,0.0,0,0
Ukrainian,uk,46,46,100.0,100.0,57,57,329,329,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gramps-project/glossary/uk/,https://hosted.weblate.org/translate/gramps-project/glossary/uk/,2024-02-24 16:01:56.432955+00:00,,0,2,4.3,0,0.0,0,0
Vietnamese,vi,28,12,42.8,35.2,34,12,199,74,37.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gramps-project/glossary/vi/,https://hosted.weblate.org/translate/gramps-project/glossary/vi/,2023-09-10 07:11:04.301163+00:00,,1,2,7.1,0,0.0,0,0
Chinese (Simplified),zh_Hans,29,29,100.0,100.0,36,36,210,210,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gramps-project/glossary/zh_Hans/,https://hosted.weblate.org/translate/gramps-project/glossary/zh_Hans/,2024-02-12 13:02:04.218858+00:00,,0,2,6.8,0,0.0,0,0
Chinese (Traditional),zh_Hant,28,6,21.4,17.6,34,6,199,36,18.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gramps-project/glossary/zh_Hant/,https://hosted.weblate.org/translate/gramps-project/glossary/zh_Hant/,,,0,2,7.1,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,28,6,21.4,17.6,34,6,199,36,18.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gramps-project/glossary/zh_Hant_HK/,https://hosted.weblate.org/translate/gramps-project/glossary/zh_Hant_HK/,,,0,2,7.1,0,0.0,0,0
