name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,77,0,0.0,0.0,1564,0,10973,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/command_templates/ab/,https://hosted.weblate.org/translate/klipper/command_templates/ab/,,,0,0,0.0,0,0.0,0,0
Angika,anp,77,0,0.0,0.0,1564,0,10973,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/command_templates/anp/,https://hosted.weblate.org/translate/klipper/command_templates/anp/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,77,0,0.0,0.0,1564,0,10973,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/command_templates/bg/,https://hosted.weblate.org/translate/klipper/command_templates/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,77,0,0.0,0.0,1564,0,10973,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/command_templates/ca/,https://hosted.weblate.org/translate/klipper/command_templates/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,77,1,1.2,0.9,1564,15,10973,121,1.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/command_templates/cs/,https://hosted.weblate.org/translate/klipper/command_templates/cs/,2024-01-17 13:06:43.392239+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,77,0,0.0,0.0,1564,0,10973,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/command_templates/da/,https://hosted.weblate.org/translate/klipper/command_templates/da/,,,0,0,0.0,0,0.0,0,0
German,de,77,2,2.5,1.1,1564,18,10973,140,1.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/command_templates/de/,https://hosted.weblate.org/translate/klipper/command_templates/de/,2024-02-22 21:15:31.779134+00:00,,0,0,0.0,0,0.0,1,0
Duala,dua,77,0,0.0,0.0,1564,0,10973,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/command_templates/dua/,https://hosted.weblate.org/translate/klipper/command_templates/dua/,,,0,0,0.0,0,0.0,0,0
English,en,77,77,100.0,100.0,1564,1564,10973,10973,100.0,16,20.7,0,0.0,,https://hosted.weblate.org/projects/klipper/command_templates/en/,https://hosted.weblate.org/translate/klipper/command_templates/en/,,,0,77,100.0,0,0.0,0,0
Spanish,es,77,2,2.5,1.1,1564,18,10973,140,1.2,1,1.2,0,0.0,,https://hosted.weblate.org/projects/klipper/command_templates/es/,https://hosted.weblate.org/translate/klipper/command_templates/es/,2022-09-10 05:54:11.326523+00:00,,0,0,0.0,0,0.0,0,0
French,fr,77,77,100.0,100.0,1564,1564,10973,10973,100.0,1,1.2,0,0.0,,https://hosted.weblate.org/projects/klipper/command_templates/fr/,https://hosted.weblate.org/translate/klipper/command_templates/fr/,2022-12-06 17:08:44.933613+00:00,,87,0,0.0,0,0.0,0,0
Hungarian,hu,77,77,100.0,100.0,1564,1564,10973,10973,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/command_templates/hu/,https://hosted.weblate.org/translate/klipper/command_templates/hu/,2024-01-20 10:01:44.044298+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,77,77,100.0,100.0,1564,1564,10973,10973,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/command_templates/it/,https://hosted.weblate.org/translate/klipper/command_templates/it/,2022-09-10 05:54:11.471574+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,77,0,0.0,0.0,1564,0,10973,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/command_templates/ja/,https://hosted.weblate.org/translate/klipper/command_templates/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,77,0,0.0,0.0,1564,0,10973,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/command_templates/ko/,https://hosted.weblate.org/translate/klipper/command_templates/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,77,0,0.0,0.0,1564,0,10973,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/command_templates/lt/,https://hosted.weblate.org/translate/klipper/command_templates/lt/,2024-03-03 16:49:29.827802+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,77,0,0.0,0.0,1564,0,10973,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/command_templates/nb_NO/,https://hosted.weblate.org/translate/klipper/command_templates/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,77,0,0.0,0.0,1564,0,10973,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/command_templates/nl/,https://hosted.weblate.org/translate/klipper/command_templates/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,77,4,5.1,5.0,1564,79,10973,459,4.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/command_templates/pl/,https://hosted.weblate.org/translate/klipper/command_templates/pl/,2024-02-27 18:50:34.804889+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,77,0,0.0,0.0,1564,0,10973,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/command_templates/pt/,https://hosted.weblate.org/translate/klipper/command_templates/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,77,67,87.0,88.0,1564,1377,10973,9011,82.1,2,2.5,1,1.2,,https://hosted.weblate.org/projects/klipper/command_templates/pt_BR/,https://hosted.weblate.org/translate/klipper/command_templates/pt_BR/,2023-12-27 15:14:30.558320+00:00,,1,0,0.0,0,0.0,0,0
Romanian,ro,77,0,0.0,0.0,1564,0,10973,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/command_templates/ro/,https://hosted.weblate.org/translate/klipper/command_templates/ro/,2024-02-07 12:19:42.340441+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,77,8,10.3,15.0,1564,235,10973,1378,12.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/command_templates/ru/,https://hosted.weblate.org/translate/klipper/command_templates/ru/,2023-10-22 20:27:55.190422+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,77,0,0.0,0.0,1564,0,10973,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/command_templates/sk/,https://hosted.weblate.org/translate/klipper/command_templates/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,77,0,0.0,0.0,1564,0,10973,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/command_templates/sl/,https://hosted.weblate.org/translate/klipper/command_templates/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,77,0,0.0,0.0,1564,0,10973,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/command_templates/sq/,https://hosted.weblate.org/translate/klipper/command_templates/sq/,,,0,0,0.0,0,0.0,0,0
Thai,th,77,0,0.0,0.0,1564,0,10973,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/command_templates/th/,https://hosted.weblate.org/translate/klipper/command_templates/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,77,2,2.5,1.3,1564,21,10973,151,1.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/command_templates/tr/,https://hosted.weblate.org/translate/klipper/command_templates/tr/,2023-04-03 23:23:38.471381+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,77,0,0.0,0.0,1564,0,10973,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/command_templates/uk/,https://hosted.weblate.org/translate/klipper/command_templates/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,77,0,0.0,0.0,1564,0,10973,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/command_templates/vi/,https://hosted.weblate.org/translate/klipper/command_templates/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,77,75,97.4,95.3,1564,1491,10973,10233,93.2,4,5.1,2,2.5,,https://hosted.weblate.org/projects/klipper/command_templates/zh_Hans/,https://hosted.weblate.org/translate/klipper/command_templates/zh_Hans/,2024-02-18 18:09:21.780034+00:00,,12,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,77,77,100.0,100.0,1564,1564,10973,10973,100.0,18,23.3,0,0.0,,https://hosted.weblate.org/projects/klipper/command_templates/zh_Hant/,https://hosted.weblate.org/translate/klipper/command_templates/zh_Hant/,2022-08-17 03:45:30.908927+00:00,,0,0,0.0,0,0.0,0,0
