name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Albanian,sq,125,2,1.6,0.3,547,2,3296,4,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jirafeau/-/sq/,https://hosted.weblate.org/translate/jirafeau/-/sq/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,125,112,89.6,69.1,547,378,3296,2180,66.1,4,3.2,0,0.0,,https://hosted.weblate.org/projects/jirafeau/-/ar/,https://hosted.weblate.org/translate/jirafeau/-/ar/,2022-12-14 10:00:18.598391+00:00,,0,0,0.0,0,0.0,0,0
Belarusian,be,125,106,84.8,81.3,547,445,3296,2645,80.2,5,4.0,9,7.2,,https://hosted.weblate.org/projects/jirafeau/-/be/,https://hosted.weblate.org/translate/jirafeau/-/be/,2022-12-14 10:00:18.775531+00:00,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,125,21,16.8,9.1,547,50,3296,253,7.6,8,6.4,8,6.4,,https://hosted.weblate.org/projects/jirafeau/-/bn_IN/,https://hosted.weblate.org/translate/jirafeau/-/bn_IN/,2022-12-14 10:00:18.985326+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,125,109,87.2,83.3,547,456,3296,2715,82.3,10,8.0,8,6.4,,https://hosted.weblate.org/projects/jirafeau/-/ca/,https://hosted.weblate.org/translate/jirafeau/-/ca/,2022-12-14 10:00:19.368799+00:00,,0,0,0.0,0,0.0,5,0
Chinese (Simplified),zh_Hans,125,122,97.6,99.0,547,542,3296,3259,98.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jirafeau/-/zh_Hans/,https://hosted.weblate.org/translate/jirafeau/-/zh_Hans/,2022-12-14 10:00:27.961192+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,125,107,85.6,66.1,547,362,3296,2099,63.6,4,3.2,3,2.4,,https://hosted.weblate.org/projects/jirafeau/-/zh_Hant/,https://hosted.weblate.org/translate/jirafeau/-/zh_Hant/,2022-12-14 10:00:28.221778+00:00,,0,0,0.0,0,0.0,1,0
Croatian,hr,125,125,100.0,100.0,547,547,3296,3296,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jirafeau/-/hr/,https://hosted.weblate.org/translate/jirafeau/-/hr/,2022-12-14 17:11:04.336194+00:00,,3,0,0.0,0,0.0,0,0
Czech,cs,125,92,73.6,57.5,547,315,3296,1822,55.2,2,1.6,7,5.6,,https://hosted.weblate.org/projects/jirafeau/-/cs/,https://hosted.weblate.org/translate/jirafeau/-/cs/,2022-12-14 10:00:19.558821+00:00,,0,0,0.0,0,0.0,1,0
Danish,da,125,119,95.2,95.7,547,524,3296,3147,95.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jirafeau/-/da/,https://hosted.weblate.org/translate/jirafeau/-/da/,2022-12-14 10:00:19.758898+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,125,125,100.0,100.0,547,547,3296,3296,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jirafeau/-/nl/,https://hosted.weblate.org/translate/jirafeau/-/nl/,2024-03-17 18:01:58.541056+00:00,,0,0,0.0,0,0.0,0,0
English,en,127,127,100.0,100.0,549,549,3331,3331,100.0,12,9.4,0,0.0,,https://hosted.weblate.org/projects/jirafeau/-/en/,https://hosted.weblate.org/translate/jirafeau/-/en/,,,0,123,96.8,0,0.0,0,4
Estonian,et,125,2,1.6,0.3,547,2,3296,4,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jirafeau/-/et/,https://hosted.weblate.org/translate/jirafeau/-/et/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,125,87,69.6,48.4,547,265,3296,1546,46.9,4,3.2,21,16.8,,https://hosted.weblate.org/projects/jirafeau/-/fi/,https://hosted.weblate.org/translate/jirafeau/-/fi/,2023-06-12 22:24:41.029297+00:00,,0,0,0.0,0,0.0,1,0
French,fr,126,126,100.0,100.0,548,548,3305,3305,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jirafeau/-/fr/,https://hosted.weblate.org/translate/jirafeau/-/fr/,2023-11-15 21:48:09.693436+00:00,,7,0,0.0,0,0.0,2,0
German,de,125,122,97.6,99.0,547,542,3296,3259,98.8,6,4.8,0,0.0,,https://hosted.weblate.org/projects/jirafeau/-/de/,https://hosted.weblate.org/translate/jirafeau/-/de/,2023-07-21 19:02:06.540111+00:00,,0,0,0.0,0,0.0,3,0
Greek,el,125,82,65.6,39.8,547,218,3296,1255,38.0,3,2.4,12,9.6,,https://hosted.weblate.org/projects/jirafeau/-/el/,https://hosted.weblate.org/translate/jirafeau/-/el/,2022-12-14 10:00:20.411739+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,125,125,100.0,100.0,547,547,3296,3296,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jirafeau/-/he/,https://hosted.weblate.org/translate/jirafeau/-/he/,2023-03-08 11:49:33.722094+00:00,,6,0,0.0,0,0.0,0,0
Hindi,hi,125,2,1.6,0.3,547,2,3296,4,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jirafeau/-/hi/,https://hosted.weblate.org/translate/jirafeau/-/hi/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,125,87,69.6,48.4,547,265,3296,1546,46.9,5,4.0,21,16.8,,https://hosted.weblate.org/projects/jirafeau/-/hu/,https://hosted.weblate.org/translate/jirafeau/-/hu/,2023-02-04 15:58:53.720633+00:00,,0,0,0.0,0,0.0,1,0
Indonesian,id,125,119,95.2,95.7,547,524,3296,3147,95.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jirafeau/-/id/,https://hosted.weblate.org/translate/jirafeau/-/id/,2021-12-17 02:16:14.327889+00:00,,59,0,0.0,0,0.0,0,0
Italian,it,125,125,100.0,100.0,547,547,3296,3296,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jirafeau/-/it/,https://hosted.weblate.org/translate/jirafeau/-/it/,2023-05-17 14:53:27.116649+00:00,,8,0,0.0,0,0.0,0,0
Japanese,ja,125,111,88.8,82.0,547,449,3296,2713,82.3,1,0.8,1,0.8,,https://hosted.weblate.org/projects/jirafeau/-/ja/,https://hosted.weblate.org/translate/jirafeau/-/ja/,2022-12-14 10:00:22.646115+00:00,,0,0,0.0,0,0.0,1,0
Korean,ko,125,2,1.6,0.3,547,2,3296,4,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jirafeau/-/ko/,https://hosted.weblate.org/translate/jirafeau/-/ko/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,2,2,100.0,100.0,2,2,4,4,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jirafeau/-/ku/,https://hosted.weblate.org/translate/jirafeau/-/ku/,,,0,0,0.0,0,0.0,0,0
Latin,la,125,47,37.6,15.7,547,86,3296,471,14.2,0,0.0,3,2.4,,https://hosted.weblate.org/projects/jirafeau/-/la/,https://hosted.weblate.org/translate/jirafeau/-/la/,2022-12-14 10:00:23.055752+00:00,,0,0,0.0,0,0.0,0,0
Malay,ms,125,17,13.6,6.0,547,33,3296,140,4.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jirafeau/-/ms/,https://hosted.weblate.org/translate/jirafeau/-/ms/,2021-05-24 06:19:11.023700+00:00,,15,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,125,119,95.2,92.3,547,505,3296,3012,91.3,2,1.6,1,0.8,,https://hosted.weblate.org/projects/jirafeau/-/nb_NO/,https://hosted.weblate.org/translate/jirafeau/-/nb_NO/,2022-12-14 10:00:23.459249+00:00,,0,0,0.0,0,0.0,0,0
Pashto,ps,125,2,1.6,0.3,547,2,3296,4,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jirafeau/-/ps/,https://hosted.weblate.org/translate/jirafeau/-/ps/,,,0,0,0.0,0,0.0,0,0
Persian,fa,125,2,1.6,0.3,547,2,3296,4,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jirafeau/-/fa/,https://hosted.weblate.org/translate/jirafeau/-/fa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,125,113,90.4,87.9,547,481,3296,2871,87.1,5,4.0,5,4.0,,https://hosted.weblate.org/projects/jirafeau/-/pl/,https://hosted.weblate.org/translate/jirafeau/-/pl/,2020-06-29 07:17:02.340326+00:00,,4,0,0.0,0,0.0,12,0
Portuguese,pt,125,125,100.0,100.0,547,547,3296,3296,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jirafeau/-/pt/,https://hosted.weblate.org/translate/jirafeau/-/pt/,2023-02-25 11:23:52.460215+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,125,122,97.6,99.0,547,542,3296,3259,98.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jirafeau/-/pt_BR/,https://hosted.weblate.org/translate/jirafeau/-/pt_BR/,2022-11-02 17:15:52.497590+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro,125,90,72.0,50.0,547,274,3296,1605,48.6,6,4.8,28,22.4,,https://hosted.weblate.org/projects/jirafeau/-/ro/,https://hosted.weblate.org/translate/jirafeau/-/ro/,2020-06-30 15:13:44.712978+00:00,,1,0,0.0,0,0.0,3,0
Russian,ru,125,124,99.2,99.8,547,546,3296,3295,99.9,2,1.6,0,0.0,,https://hosted.weblate.org/projects/jirafeau/-/ru/,https://hosted.weblate.org/translate/jirafeau/-/ru/,2023-04-08 11:49:06.517565+00:00,,39,0,0.0,0,0.0,0,0
Serbian,sr,125,27,21.6,15.9,547,87,3296,495,15.0,1,0.8,10,8.0,,https://hosted.weblate.org/projects/jirafeau/-/sr/,https://hosted.weblate.org/translate/jirafeau/-/sr/,2022-12-14 10:00:26.540169+00:00,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,125,2,1.6,0.3,547,2,3296,4,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jirafeau/-/sr_Latn/,https://hosted.weblate.org/translate/jirafeau/-/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,125,4,3.2,0.9,547,5,3296,22,0.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jirafeau/-/si/,https://hosted.weblate.org/translate/jirafeau/-/si/,2022-12-14 10:00:25.643281+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,125,125,100.0,100.0,547,547,3296,3296,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jirafeau/-/sk/,https://hosted.weblate.org/translate/jirafeau/-/sk/,2023-10-05 21:23:10.073520+00:00,,18,0,0.0,0,0.0,0,0
Slovenian,sl,125,62,49.6,45.3,547,248,3296,1472,44.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jirafeau/-/sl/,https://hosted.weblate.org/translate/jirafeau/-/sl/,2021-11-11 07:13:45.426695+00:00,,61,0,0.0,0,0.0,0,0
Spanish,es,125,125,100.0,100.0,547,547,3296,3296,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jirafeau/-/es/,https://hosted.weblate.org/translate/jirafeau/-/es/,2022-12-15 15:15:58.764194+00:00,,7,0,0.0,0,0.0,0,0
Swedish,sv,125,125,100.0,100.0,547,547,3296,3296,100.0,2,1.6,0,0.0,,https://hosted.weblate.org/projects/jirafeau/-/sv/,https://hosted.weblate.org/translate/jirafeau/-/sv/,2022-12-23 23:49:19.914136+00:00,,3,0,0.0,0,0.0,1,0
Tamil,ta,125,23,18.4,9.5,547,52,3296,272,8.2,1,0.8,0,0.0,,https://hosted.weblate.org/projects/jirafeau/-/ta/,https://hosted.weblate.org/translate/jirafeau/-/ta/,2020-10-04 14:54:35.130043+00:00,,21,0,0.0,0,0.0,0,0
Thai,th,125,2,1.6,0.3,547,2,3296,4,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jirafeau/-/th/,https://hosted.weblate.org/translate/jirafeau/-/th/,,,0,0,0.0,0,0.0,0,0
Tibetan,bo,125,2,1.6,0.3,547,2,3296,4,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jirafeau/-/bo/,https://hosted.weblate.org/translate/jirafeau/-/bo/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,125,125,100.0,100.0,547,547,3296,3296,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jirafeau/-/tr/,https://hosted.weblate.org/translate/jirafeau/-/tr/,2022-12-14 19:56:52.055306+00:00,,3,0,0.0,0,0.0,0,0
Ukrainian,uk,125,125,100.0,100.0,547,547,3296,3296,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jirafeau/-/uk/,https://hosted.weblate.org/translate/jirafeau/-/uk/,2024-01-01 11:07:36.569256+00:00,,3,0,0.0,0,0.0,0,0
Vietnamese,vi,126,3,2.3,0.5,548,3,3322,30,0.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jirafeau/-/vi/,https://hosted.weblate.org/translate/jirafeau/-/vi/,2023-07-06 13:50:07.579448+00:00,,0,0,0.0,0,0.0,4,0
