name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Albanian,sq,266,19,7.1,4.0,1931,79,13053,508,3.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/-/sq/,https://hosted.weblate.org/translate/rescuezilla/-/sq/,2022-09-11 11:06:49.858403+00:00,,19,0,0.0,0,0.0,0,0
Arabic,ar,266,266,100.0,100.0,1931,1931,13053,13053,100.0,6,2.2,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/-/ar/,https://hosted.weblate.org/translate/rescuezilla/-/ar/,2023-05-23 10:50:24.048727+00:00,,0,3,1.1,0,0.0,0,0
Bengali,bn,266,3,1.1,0.1,1931,3,13053,22,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/-/bn/,https://hosted.weblate.org/translate/rescuezilla/-/bn/,,,0,3,1.1,0,0.0,0,0
Catalan,ca,266,266,100.0,100.0,1931,1931,13053,13053,100.0,2,0.7,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/-/ca/,https://hosted.weblate.org/translate/rescuezilla/-/ca/,2023-11-08 07:53:51.033333+00:00,,14,3,1.1,0,0.0,3,0
Chinese (Simplified),zh_Hans,270,270,100.0,100.0,1935,1935,13076,13076,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/-/zh_Hans/,https://hosted.weblate.org/translate/rescuezilla/-/zh_Hans/,2023-06-23 02:22:07.324718+00:00,,5,3,1.1,0,0.0,0,0
Chinese (Traditional),zh_Hant,274,274,100.0,100.0,1939,1939,13113,13113,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/-/zh_Hant/,https://hosted.weblate.org/translate/rescuezilla/-/zh_Hant/,2023-08-01 06:06:11.291220+00:00,,3,3,1.0,0,0.0,0,0
Czech,cs,267,267,100.0,100.0,1932,1932,13057,13057,100.0,1,0.3,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/-/cs/,https://hosted.weblate.org/translate/rescuezilla/-/cs/,2023-12-01 08:26:05.722488+00:00,,9,3,1.1,0,0.0,0,0
Danish,da,266,266,100.0,100.0,1931,1931,13053,13053,100.0,2,0.7,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/-/da/,https://hosted.weblate.org/translate/rescuezilla/-/da/,2023-05-23 10:50:22.664825+00:00,,3,3,1.1,0,0.0,0,0
Dutch,nl,266,266,100.0,100.0,1931,1931,13053,13053,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/-/nl/,https://hosted.weblate.org/translate/rescuezilla/-/nl/,2023-09-26 19:51:41.632550+00:00,,125,1,0.3,0,0.0,0,0
English,en,286,286,100.0,100.0,1965,1965,13287,13287,100.0,31,10.8,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/-/en/,https://hosted.weblate.org/translate/rescuezilla/-/en/,,,0,268,93.7,0,0.0,0,0
Finnish,fi,262,0,0.0,0.0,1927,0,13027,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/-/fi/,https://hosted.weblate.org/translate/rescuezilla/-/fi/,2024-04-19 15:16:30.440707+00:00,,0,0,0.0,0,0.0,0,0
French,fr,266,266,100.0,100.0,1931,1931,13053,13053,100.0,2,0.7,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/-/fr/,https://hosted.weblate.org/translate/rescuezilla/-/fr/,2023-09-26 19:50:09.353992+00:00,,0,3,1.1,0,0.0,0,0
German,de,266,266,100.0,100.0,1931,1931,13053,13053,100.0,3,1.1,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/-/de/,https://hosted.weblate.org/translate/rescuezilla/-/de/,2023-09-26 19:51:41.447720+00:00,,32,3,1.1,0,0.0,0,0
Greek,el,266,266,100.0,100.0,1931,1931,13053,13053,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/-/el/,https://hosted.weblate.org/translate/rescuezilla/-/el/,2023-10-29 21:07:27.346706+00:00,,2,3,1.1,0,0.0,0,0
Hebrew,he,267,267,100.0,100.0,1932,1932,13057,13057,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/-/he/,https://hosted.weblate.org/translate/rescuezilla/-/he/,2023-05-23 10:50:20.414071+00:00,,0,3,1.1,0,0.0,0,0
Hindi,hi,266,3,1.1,0.1,1931,3,13053,22,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/-/hi/,https://hosted.weblate.org/translate/rescuezilla/-/hi/,,,0,3,1.1,0,0.0,0,0
Hungarian,hu,266,266,100.0,100.0,1931,1931,13053,13053,100.0,2,0.7,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/-/hu/,https://hosted.weblate.org/translate/rescuezilla/-/hu/,2023-09-26 19:51:41.532397+00:00,,1,3,1.1,0,0.0,0,0
Indonesian,id,266,140,52.6,33.2,1931,642,13053,4180,32.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/-/id/,https://hosted.weblate.org/translate/rescuezilla/-/id/,2023-11-08 17:26:48.325178+00:00,,13,3,1.1,0,0.0,0,0
Italian,it,266,266,100.0,100.0,1931,1931,13053,13053,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/-/it/,https://hosted.weblate.org/translate/rescuezilla/-/it/,2023-05-23 10:50:15.439986+00:00,,33,3,1.1,0,0.0,0,0
Japanese,ja,266,152,57.1,55.3,1931,1069,13053,7189,55.0,9,3.3,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/-/ja/,https://hosted.weblate.org/translate/rescuezilla/-/ja/,2022-08-23 02:44:37.366641+00:00,,9,3,1.1,0,0.0,0,0
Korean,ko,267,267,100.0,100.0,1932,1932,13057,13057,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/-/ko/,https://hosted.weblate.org/translate/rescuezilla/-/ko/,2023-05-23 10:50:21.346265+00:00,,2,3,1.1,0,0.0,0,0
Lithuanian,lt,266,266,100.0,100.0,1931,1931,13053,13053,100.0,3,1.1,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/-/lt/,https://hosted.weblate.org/translate/rescuezilla/-/lt/,2023-05-23 10:50:26.743380+00:00,,81,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,266,233,87.5,79.3,1931,1532,13053,10245,78.4,3,1.1,33,12.4,,https://hosted.weblate.org/projects/rescuezilla/-/nb_NO/,https://hosted.weblate.org/translate/rescuezilla/-/nb_NO/,2023-05-23 10:50:19.642467+00:00,,1,3,1.1,0,0.0,0,0
Persian,fa,266,17,6.3,3.8,1931,75,13053,491,3.7,2,0.7,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/-/fa/,https://hosted.weblate.org/translate/rescuezilla/-/fa/,2023-03-09 20:16:38.449223+00:00,,14,3,1.1,0,0.0,0,0
Polish,pl,267,267,100.0,100.0,1935,1935,13103,13103,100.0,2,0.7,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/-/pl/,https://hosted.weblate.org/translate/rescuezilla/-/pl/,2023-05-23 10:50:16.398413+00:00,,0,3,1.1,0,0.0,0,0
Portuguese,pt,266,266,100.0,100.0,1931,1931,13053,13053,100.0,2,0.7,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/-/pt/,https://hosted.weblate.org/translate/rescuezilla/-/pt/,2023-05-23 10:50:17.764153+00:00,,14,3,1.1,0,0.0,0,0
Russian,ru,266,250,93.9,96.0,1931,1855,13053,12502,95.7,1,0.3,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/-/ru/,https://hosted.weblate.org/translate/rescuezilla/-/ru/,2023-05-23 10:50:18.666717+00:00,,1,3,1.1,0,0.0,0,0
Slovak,sk,266,29,10.9,5.5,1931,108,13053,670,5.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/-/sk/,https://hosted.weblate.org/translate/rescuezilla/-/sk/,2023-10-13 10:03:03.883996+00:00,,0,3,1.1,0,0.0,0,0
Spanish,es,266,266,100.0,100.0,1931,1931,13053,13053,100.0,6,2.2,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/-/es/,https://hosted.weblate.org/translate/rescuezilla/-/es/,2023-05-23 10:50:18.363197+00:00,,4,3,1.1,0,0.0,0,0
Swahili,sw,266,3,1.1,0.1,1931,3,13053,22,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/-/sw/,https://hosted.weblate.org/translate/rescuezilla/-/sw/,,,0,3,1.1,0,0.0,0,0
Swedish,sv,266,266,100.0,100.0,1931,1931,13051,13051,100.0,5,1.8,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/-/sv/,https://hosted.weblate.org/translate/rescuezilla/-/sv/,2023-05-23 10:50:14.414166+00:00,,10,3,1.1,0,0.0,0,0
Telugu,te,266,3,1.1,0.1,1931,3,13053,22,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/-/te/,https://hosted.weblate.org/translate/rescuezilla/-/te/,,,0,3,1.1,0,0.0,0,0
Thai,th,266,266,100.0,100.0,1931,1931,13053,13053,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/-/th/,https://hosted.weblate.org/translate/rescuezilla/-/th/,2023-05-23 10:50:26.178076+00:00,,0,3,1.1,0,0.0,0,0
Turkish,tr,266,266,100.0,100.0,1931,1931,13053,13053,100.0,2,0.7,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/-/tr/,https://hosted.weblate.org/translate/rescuezilla/-/tr/,2023-05-23 10:50:19.295996+00:00,,0,3,1.1,0,0.0,0,0
Ukrainian,uk,270,216,80.0,58.6,1936,1135,13083,7639,58.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/-/uk/,https://hosted.weblate.org/translate/rescuezilla/-/uk/,2023-05-23 10:50:23.162970+00:00,,5,3,1.1,0,0.0,0,0
Urdu,ur,266,3,1.1,0.1,1931,3,13053,22,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/-/ur/,https://hosted.weblate.org/translate/rescuezilla/-/ur/,,,0,3,1.1,0,0.0,0,0
Vietnamese,vi,266,244,91.7,95.2,1931,1840,13053,12388,94.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rescuezilla/-/vi/,https://hosted.weblate.org/translate/rescuezilla/-/vi/,,,0,3,1.1,0,0.0,0,0
