name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,13,4,30.7,35.0,20,7,168,33,19.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sandbox/glossary/ar/,https://hosted.weblate.org/translate/sandbox/glossary/ar/,2023-10-26 11:09:05.804887+00:00,,3,0,0.0,0,0.0,0,0
Arabic (Saudi Arabia),ar_SA,10,1,10.0,18.7,16,3,146,11,7.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sandbox/glossary/ar_SA/,https://hosted.weblate.org/translate/sandbox/glossary/ar_SA/,,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,10,1,10.0,18.7,16,3,146,11,7.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sandbox/glossary/bn_BD/,https://hosted.weblate.org/translate/sandbox/glossary/bn_BD/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,10,2,20.0,25.0,16,4,146,21,14.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sandbox/glossary/ca/,https://hosted.weblate.org/translate/sandbox/glossary/ca/,2023-10-26 11:09:06.650758+00:00,,3,0,0.0,0,0.0,0,0
Czech,cs,22,13,59.0,64.8,37,24,270,135,50.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sandbox/glossary/cs/,https://hosted.weblate.org/translate/sandbox/glossary/cs/,2023-10-26 11:09:05.746908+00:00,,3,0,0.0,0,0.0,0,0
Danish,da,10,1,10.0,18.7,16,3,146,11,7.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sandbox/glossary/da/,https://hosted.weblate.org/translate/sandbox/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,10,2,20.0,37.5,16,6,146,22,15.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sandbox/glossary/de/,https://hosted.weblate.org/translate/sandbox/glossary/de/,2023-10-27 12:50:19.253357+00:00,,2,0,0.0,0,0.0,0,0
Greek,el,10,2,20.0,25.0,16,4,146,21,14.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sandbox/glossary/el/,https://hosted.weblate.org/translate/sandbox/glossary/el/,2023-10-26 11:09:06.171811+00:00,,3,0,0.0,0,0.0,0,0
English,en,26,26,100.0,100.0,41,41,293,293,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sandbox/glossary/en/,https://hosted.weblate.org/translate/sandbox/glossary/en/,,,0,14,53.8,0,0.0,0,0
English (United Kingdom),en_GB,10,8,80.0,68.7,16,11,146,100,68.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sandbox/glossary/en_GB/,https://hosted.weblate.org/translate/sandbox/glossary/en_GB/,2023-10-26 11:09:06.215894+00:00,,3,0,0.0,0,0.0,0,0
English (XA pseudolocale),en_XA,10,1,10.0,18.7,16,3,146,11,7.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sandbox/glossary/en_XA/,https://hosted.weblate.org/translate/sandbox/glossary/en_XA/,,,0,0,0.0,0,0.0,0,0
Spanish,es,10,10,100.0,100.0,16,16,146,146,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sandbox/glossary/es/,https://hosted.weblate.org/translate/sandbox/glossary/es/,2023-10-26 11:14:19.828488+00:00,,6,0,0.0,0,0.0,0,0
Persian,fa,10,2,20.0,25.0,16,4,146,21,14.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sandbox/glossary/fa/,https://hosted.weblate.org/translate/sandbox/glossary/fa/,2023-10-26 11:09:07.384442+00:00,,3,0,0.0,0,0.0,0,0
Finnish,fi,10,1,10.0,18.7,16,3,146,11,7.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sandbox/glossary/fi/,https://hosted.weblate.org/translate/sandbox/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,10,2,20.0,25.0,16,4,146,21,14.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sandbox/glossary/fr/,https://hosted.weblate.org/translate/sandbox/glossary/fr/,2022-05-12 14:49:58.530154+00:00,,10,0,0.0,0,0.0,0,0
Galician,gl,10,2,20.0,25.0,16,4,146,21,14.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sandbox/glossary/gl/,https://hosted.weblate.org/translate/sandbox/glossary/gl/,2023-10-26 11:09:06.266665+00:00,,3,0,0.0,0,0.0,0,0
Hebrew,he,10,2,20.0,25.0,16,4,146,21,14.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sandbox/glossary/he/,https://hosted.weblate.org/translate/sandbox/glossary/he/,2021-05-22 10:47:32.409889+00:00,,10,0,0.0,0,0.0,0,0
Hindi,hi,10,2,20.0,25.0,16,4,146,21,14.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sandbox/glossary/hi/,https://hosted.weblate.org/translate/sandbox/glossary/hi/,2023-10-26 11:09:06.930792+00:00,,3,0,0.0,0,0.0,0,0
Hungarian,hu,10,1,10.0,18.7,16,3,146,11,7.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sandbox/glossary/hu/,https://hosted.weblate.org/translate/sandbox/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,10,1,10.0,18.7,16,3,146,11,7.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sandbox/glossary/hy/,https://hosted.weblate.org/translate/sandbox/glossary/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,10,9,90.0,81.2,16,13,146,135,92.4,0,0.0,1,10.0,,https://hosted.weblate.org/projects/sandbox/glossary/id/,https://hosted.weblate.org/translate/sandbox/glossary/id/,2024-03-09 19:50:58.829966+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,10,1,10.0,18.7,16,3,146,11,7.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sandbox/glossary/it/,https://hosted.weblate.org/translate/sandbox/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,11,2,18.1,23.5,17,4,153,18,11.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sandbox/glossary/ja/,https://hosted.weblate.org/translate/sandbox/glossary/ja/,2021-11-13 18:16:54.987715+00:00,,11,0,0.0,0,0.0,0,0
Japanese,ja_CARES,10,1,10.0,18.7,16,3,146,11,7.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sandbox/glossary/ja_CARES/,https://hosted.weblate.org/translate/sandbox/glossary/ja_CARES/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,10,8,80.0,68.7,16,11,146,100,68.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sandbox/glossary/ka/,https://hosted.weblate.org/translate/sandbox/glossary/ka/,2023-10-26 11:09:07.027148+00:00,,3,0,0.0,0,0.0,0,0
Korean,ko,10,10,100.0,100.0,16,16,146,146,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sandbox/glossary/ko/,https://hosted.weblate.org/translate/sandbox/glossary/ko/,2024-03-17 08:01:58.632579+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,10,1,10.0,18.7,16,3,146,11,7.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sandbox/glossary/lt/,https://hosted.weblate.org/translate/sandbox/glossary/lt/,,,0,0,0.0,0,0.0,0,0
Mongolian,mn,10,1,10.0,18.7,16,3,146,11,7.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sandbox/glossary/mn/,https://hosted.weblate.org/translate/sandbox/glossary/mn/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,10,1,10.0,18.7,16,3,146,11,7.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sandbox/glossary/nb_NO/,https://hosted.weblate.org/translate/sandbox/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,10,10,100.0,100.0,16,16,146,146,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sandbox/glossary/nl/,https://hosted.weblate.org/translate/sandbox/glossary/nl/,2024-03-22 11:01:56.666020+00:00,,0,0,0.0,0,0.0,0,0
Persian (Old),peo,10,2,20.0,25.0,16,4,146,21,14.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sandbox/glossary/peo/,https://hosted.weblate.org/translate/sandbox/glossary/peo/,2021-11-26 00:55:40.813038+00:00,,11,0,0.0,0,0.0,0,0
Polish,pl,10,10,100.0,100.0,16,16,146,146,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sandbox/glossary/pl/,https://hosted.weblate.org/translate/sandbox/glossary/pl/,2023-10-29 21:51:42.066184+00:00,,8,0,0.0,0,0.0,0,0
Portuguese,pt,10,1,10.0,18.7,16,3,146,11,7.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sandbox/glossary/pt/,https://hosted.weblate.org/translate/sandbox/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,12,4,33.3,36.8,19,7,166,41,24.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sandbox/glossary/pt_BR/,https://hosted.weblate.org/translate/sandbox/glossary/pt_BR/,2023-10-26 11:09:05.698632+00:00,,3,0,0.0,0,0.0,0,0
Romanian,ro,10,1,10.0,18.7,16,3,146,11,7.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sandbox/glossary/ro/,https://hosted.weblate.org/translate/sandbox/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,10,8,80.0,68.7,16,11,146,100,68.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sandbox/glossary/ru/,https://hosted.weblate.org/translate/sandbox/glossary/ru/,2023-10-26 11:09:07.082336+00:00,,3,0,0.0,0,0.0,0,0
Slovak,sk,10,10,100.0,100.0,16,16,146,146,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sandbox/glossary/sk/,https://hosted.weblate.org/translate/sandbox/glossary/sk/,2023-11-07 20:20:51.683261+00:00,,2,0,0.0,0,0.0,0,0
Slovenian,sl,10,1,10.0,18.7,16,3,146,11,7.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sandbox/glossary/sl/,https://hosted.weblate.org/translate/sandbox/glossary/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,10,1,10.0,18.7,16,3,146,11,7.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sandbox/glossary/sr/,https://hosted.weblate.org/translate/sandbox/glossary/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,10,10,100.0,100.0,16,16,146,146,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sandbox/glossary/sv/,https://hosted.weblate.org/translate/sandbox/glossary/sv/,2023-11-29 13:13:32.916209+00:00,,9,0,0.0,0,0.0,0,0
Turkish,tr,10,2,20.0,25.0,16,4,146,21,14.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sandbox/glossary/tr/,https://hosted.weblate.org/translate/sandbox/glossary/tr/,2023-10-26 11:09:07.290811+00:00,,3,0,0.0,0,0.0,0,0
Uyghur,ug,10,1,10.0,18.7,16,3,146,11,7.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sandbox/glossary/ug/,https://hosted.weblate.org/translate/sandbox/glossary/ug/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,10,1,10.0,18.7,16,3,146,11,7.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sandbox/glossary/uk/,https://hosted.weblate.org/translate/sandbox/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,10,1,10.0,18.7,16,3,146,11,7.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sandbox/glossary/uz/,https://hosted.weblate.org/translate/sandbox/glossary/uz/,2023-10-26 09:18:36.963352+00:00,,4,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,10,2,20.0,25.0,16,4,146,21,14.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sandbox/glossary/zh_Hans/,https://hosted.weblate.org/translate/sandbox/glossary/zh_Hans/,2021-06-12 13:31:23.207191+00:00,,10,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,10,1,10.0,18.7,16,3,146,11,7.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/sandbox/glossary/zh_Hant/,https://hosted.weblate.org/translate/sandbox/glossary/zh_Hant/,,,0,0,0.0,0,0.0,0,0
