name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Basa (Cameroon),bas,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/youtubedl-material/-/bas/,https://hosted.weblate.org/translate/youtubedl-material/-/bas/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/youtubedl-material/-/bn/,https://hosted.weblate.org/translate/youtubedl-material/-/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,484,394,81.4,85.4,1666,1424,10738,9040,84.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/youtubedl-material/-/ca/,https://hosted.weblate.org/translate/youtubedl-material/-/ca/,2023-11-15 18:16:41.262357+00:00,,16,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,484,484,100.0,100.0,1666,1666,10738,10738,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/youtubedl-material/-/zh_Hans/,https://hosted.weblate.org/translate/youtubedl-material/-/zh_Hans/,2023-05-26 21:35:21.462434+00:00,,16,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/youtubedl-material/-/zh_Hant/,https://hosted.weblate.org/translate/youtubedl-material/-/zh_Hant/,,,0,0,0.0,0,0.0,0,0
Czech,cs,484,210,43.3,43.8,1666,731,10738,4551,42.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/youtubedl-material/-/cs/,https://hosted.weblate.org/translate/youtubedl-material/-/cs/,2023-05-26 17:51:59.700071+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,484,13,2.6,1.2,1666,21,10738,158,1.4,1,0.2,0,0.0,,https://hosted.weblate.org/projects/youtubedl-material/-/da/,https://hosted.weblate.org/translate/youtubedl-material/-/da/,2023-05-26 17:52:03.014249+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,484,484,100.0,100.0,1666,1666,10738,10738,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/youtubedl-material/-/nl/,https://hosted.weblate.org/translate/youtubedl-material/-/nl/,2023-06-25 14:53:44.285565+00:00,,115,0,0.0,0,0.0,0,0
English,en,489,489,100.0,100.0,1672,1672,10766,10766,100.0,27,5.5,0,0.0,,https://hosted.weblate.org/projects/youtubedl-material/-/en/,https://hosted.weblate.org/translate/youtubedl-material/-/en/,2023-05-26 17:51:52.778974+00:00,,0,4,0.8,0,0.0,0,1
Estonian,et,484,148,30.5,24.6,1666,410,10738,2707,25.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/youtubedl-material/-/et/,https://hosted.weblate.org/translate/youtubedl-material/-/et/,2023-05-26 17:52:15.872449+00:00,,0,0,0.0,0,0.0,1,0
Finnish,fi,484,225,46.4,47.5,1666,793,10738,4961,46.2,2,0.4,0,0.0,,https://hosted.weblate.org/projects/youtubedl-material/-/fi/,https://hosted.weblate.org/translate/youtubedl-material/-/fi/,2023-05-26 17:52:18.722076+00:00,,0,0,0.0,0,0.0,0,0
French,fr,484,378,78.0,83.3,1666,1389,10738,8749,81.4,3,0.6,0,0.0,,https://hosted.weblate.org/projects/youtubedl-material/-/fr/,https://hosted.weblate.org/translate/youtubedl-material/-/fr/,2023-05-26 17:52:21.746158+00:00,,0,0,0.0,0,0.0,0,0
German,de,485,485,100.0,100.0,1668,1668,10747,10747,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/youtubedl-material/-/de/,https://hosted.weblate.org/translate/youtubedl-material/-/de/,2023-07-20 16:05:49.360408+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,484,8,1.6,0.4,1666,8,10738,52,0.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/youtubedl-material/-/el/,https://hosted.weblate.org/translate/youtubedl-material/-/el/,2023-05-26 17:52:09.247092+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,486,486,100.0,100.0,1668,1668,10750,10750,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/youtubedl-material/-/hi/,https://hosted.weblate.org/translate/youtubedl-material/-/hi/,2024-03-01 15:00:29.719404+00:00,,178,0,0.0,0,0.0,0,0
Indonesian,id,484,484,100.0,100.0,1666,1666,10738,10738,100.0,2,0.4,0,0.0,,https://hosted.weblate.org/projects/youtubedl-material/-/id/,https://hosted.weblate.org/translate/youtubedl-material/-/id/,2023-07-30 00:06:34.746467+00:00,,0,0,0.0,0,0.0,1,0
Italian,it,484,484,100.0,100.0,1666,1666,10738,10738,100.0,1,0.2,0,0.0,,https://hosted.weblate.org/projects/youtubedl-material/-/it/,https://hosted.weblate.org/translate/youtubedl-material/-/it/,2023-10-19 04:13:08.566327+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,484,483,99.7,99.9,1666,1665,10738,10734,99.9,3,0.6,1,0.2,,https://hosted.weblate.org/projects/youtubedl-material/-/ja/,https://hosted.weblate.org/translate/youtubedl-material/-/ja/,2023-09-04 13:54:37.065270+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,486,268,55.1,55.6,1668,929,10745,5832,54.2,0,0.0,13,2.6,,https://hosted.weblate.org/projects/youtubedl-material/-/ko/,https://hosted.weblate.org/translate/youtubedl-material/-/ko/,2023-05-26 17:52:33.790541+00:00,,2,0,0.0,0,0.0,0,0
Macedonian,mk,484,296,61.1,61.9,1666,1032,10738,6444,60.0,3,0.6,0,0.0,,https://hosted.weblate.org/projects/youtubedl-material/-/mk/,https://hosted.weblate.org/translate/youtubedl-material/-/mk/,2023-05-26 17:52:36.669097+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,484,174,35.9,21.8,1666,364,10738,2225,20.7,8,1.6,17,3.5,,https://hosted.weblate.org/projects/youtubedl-material/-/nb_NO/,https://hosted.weblate.org/translate/youtubedl-material/-/nb_NO/,2023-05-26 17:52:39.209398+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,484,480,99.1,99.4,1666,1657,10738,10688,99.5,7,1.4,0,0.0,,https://hosted.weblate.org/projects/youtubedl-material/-/pl/,https://hosted.weblate.org/translate/youtubedl-material/-/pl/,2024-03-17 12:02:01.702290+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,484,270,55.7,55.7,1666,929,10738,5825,54.2,2,0.4,0,0.0,,https://hosted.weblate.org/projects/youtubedl-material/-/pt/,https://hosted.weblate.org/translate/youtubedl-material/-/pt/,2024-03-24 19:02:02.953722+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,484,108,22.3,15.3,1666,256,10738,1642,15.2,1,0.2,8,1.6,,https://hosted.weblate.org/projects/youtubedl-material/-/pt_BR/,https://hosted.weblate.org/translate/youtubedl-material/-/pt_BR/,2023-06-27 13:42:56.858389+00:00,,119,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/youtubedl-material/-/pt_PT/,https://hosted.weblate.org/translate/youtubedl-material/-/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,484,290,59.9,58.5,1666,975,10738,6088,56.6,0,0.0,6,1.2,,https://hosted.weblate.org/projects/youtubedl-material/-/ru/,https://hosted.weblate.org/translate/youtubedl-material/-/ru/,2023-05-26 17:53:10.041391+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/youtubedl-material/-/si/,https://hosted.weblate.org/translate/youtubedl-material/-/si/,,,0,0,0.0,0,0.0,0,0
Spanish,es,484,484,100.0,100.0,1666,1666,10738,10738,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/youtubedl-material/-/es/,https://hosted.weblate.org/translate/youtubedl-material/-/es/,2024-01-18 13:00:24.225047+00:00,,0,0,0.0,0,0.0,16,0
Swedish,sv,484,112,23.1,17.5,1666,292,10738,1761,16.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/youtubedl-material/-/sv/,https://hosted.weblate.org/translate/youtubedl-material/-/sv/,2023-05-26 17:53:12.914615+00:00,,0,0,0.0,0,0.0,0,0
Tamazight (Central Atlas),tzm,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/youtubedl-material/-/tzm/,https://hosted.weblate.org/translate/youtubedl-material/-/tzm/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/youtubedl-material/-/ta/,https://hosted.weblate.org/translate/youtubedl-material/-/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,484,265,54.7,55.4,1666,924,10738,5795,53.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/youtubedl-material/-/te/,https://hosted.weblate.org/translate/youtubedl-material/-/te/,2023-05-26 17:53:15.932585+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,484,376,77.6,83.2,1666,1387,10738,8739,81.3,3,0.6,0,0.0,,https://hosted.weblate.org/projects/youtubedl-material/-/tr/,https://hosted.weblate.org/translate/youtubedl-material/-/tr/,2023-05-26 17:53:25.596225+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/youtubedl-material/-/uk/,https://hosted.weblate.org/translate/youtubedl-material/-/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,484,0,0.0,0.0,1666,0,10738,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/youtubedl-material/-/vi/,https://hosted.weblate.org/translate/youtubedl-material/-/vi/,,,0,0,0.0,0,0.0,0,0
