name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,264,29,10.9,0.3,9047,29,55756,75,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch15/ar/,https://hosted.weblate.org/translate/lsjdocs/ch15/ar/,,,0,0,0.0,0,0.0,0,0
Danish,da,264,29,10.9,0.3,9047,29,55756,75,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch15/da/,https://hosted.weblate.org/translate/lsjdocs/ch15/da/,,,0,0,0.0,0,0.0,0,0
German,de,264,264,100.0,100.0,9047,9047,55756,55756,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch15/de/,https://hosted.weblate.org/translate/lsjdocs/ch15/de/,2022-12-02 12:14:43.622938+00:00,,63,0,0.0,0,0.0,0,0
English,en,264,264,100.0,100.0,9047,9047,55756,55756,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch15/en/,https://hosted.weblate.org/translate/lsjdocs/ch15/en/,,,0,264,100.0,0,0.0,0,0
Spanish,es,264,29,10.9,0.3,9047,29,55756,75,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch15/es/,https://hosted.weblate.org/translate/lsjdocs/ch15/es/,,,0,0,0.0,0,0.0,0,0
French,fr,264,29,10.9,0.3,9047,29,55756,75,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch15/fr/,https://hosted.weblate.org/translate/lsjdocs/ch15/fr/,2022-04-04 23:09:25.764753+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,264,29,10.9,0.3,9047,29,55756,75,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch15/hr/,https://hosted.weblate.org/translate/lsjdocs/ch15/hr/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,264,0,0.0,0.0,9047,0,55756,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch15/is/,https://hosted.weblate.org/translate/lsjdocs/ch15/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,264,29,10.9,0.3,9047,29,55756,75,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch15/it/,https://hosted.weblate.org/translate/lsjdocs/ch15/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,264,29,10.9,0.3,9047,29,55756,75,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch15/ja/,https://hosted.weblate.org/translate/lsjdocs/ch15/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,264,29,10.9,0.3,9047,29,55756,75,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch15/ko/,https://hosted.weblate.org/translate/lsjdocs/ch15/ko/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,264,29,10.9,0.3,9047,29,55756,75,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch15/nb_NO/,https://hosted.weblate.org/translate/lsjdocs/ch15/nb_NO/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,264,29,10.9,0.3,9047,29,55756,75,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch15/nn/,https://hosted.weblate.org/translate/lsjdocs/ch15/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,264,29,10.9,0.3,9047,29,55756,75,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch15/pl/,https://hosted.weblate.org/translate/lsjdocs/ch15/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,264,29,10.9,0.3,9047,29,55756,75,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch15/pt/,https://hosted.weblate.org/translate/lsjdocs/ch15/pt/,,,0,0,0.0,0,0.0,0,0
Russian,ru,264,29,10.9,0.3,9047,29,55756,75,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch15/ru/,https://hosted.weblate.org/translate/lsjdocs/ch15/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,264,29,10.9,0.3,9047,29,55756,75,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch15/si/,https://hosted.weblate.org/translate/lsjdocs/ch15/si/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,264,29,10.9,0.3,9047,29,55756,75,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch15/sl/,https://hosted.weblate.org/translate/lsjdocs/ch15/sl/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,264,29,10.9,0.3,9047,29,55756,75,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch15/sv/,https://hosted.weblate.org/translate/lsjdocs/ch15/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,264,29,10.9,0.3,9047,29,55756,75,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch15/tr/,https://hosted.weblate.org/translate/lsjdocs/ch15/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,264,29,10.9,0.3,9047,29,55756,75,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch15/uk/,https://hosted.weblate.org/translate/lsjdocs/ch15/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,264,29,10.9,0.3,9047,29,55756,75,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch15/zh_Hans/,https://hosted.weblate.org/translate/lsjdocs/ch15/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,264,29,10.9,0.3,9047,29,55756,75,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lsjdocs/ch15/zh_Hant/,https://hosted.weblate.org/translate/lsjdocs/ch15/zh_Hant/,,,0,0,0.0,0,0.0,0,0
