name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,5,5,100.0,100.0,93,93,467,467,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-flag/de/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-flag/de/,2023-11-11 09:52:51.837212+00:00,,0,0,0.0,0,0.0,4,0
English,en,5,5,100.0,100.0,93,93,467,467,100.0,1,20.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-flag/en/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-flag/en/,2023-03-22 16:39:19.836830+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,5,5,100.0,100.0,93,93,467,467,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-flag/es/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-flag/es/,2023-07-14 12:47:30.839949+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,5,0,0.0,0.0,93,0,467,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-flag/fi/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-flag/fi/,,,0,0,0.0,0,0.0,5,0
French,fr,5,0,0.0,0.0,93,0,467,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-flag/fr/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-flag/fr/,2023-09-10 20:44:24.031684+00:00,,0,0,0.0,0,0.0,5,0
Italian,it,5,0,0.0,0.0,93,0,467,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-flag/it/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-flag/it/,2023-10-07 15:34:55.636717+00:00,,0,0,0.0,0,0.0,5,0
Dutch,nl,5,0,0.0,0.0,93,0,467,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-flag/nl/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-flag/nl/,2023-03-22 16:39:20.013647+00:00,,0,0,0.0,0,0.0,5,0
Polish,pl,5,0,0.0,0.0,93,0,467,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-flag/pl/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-flag/pl/,2023-05-31 22:00:37.630547+00:00,,0,0,0.0,0,0.0,5,0
Russian,ru,5,0,0.0,0.0,93,0,467,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-flag/ru/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-flag/ru/,2023-05-24 20:02:44.129631+00:00,,0,0,0.0,0,0.0,5,0
Chinese (Traditional),zh_Hant,5,0,0.0,0.0,93,0,467,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/AnimatedArchitecture/structure-flag/zh_Hant/,https://hosted.weblate.org/translate/AnimatedArchitecture/structure-flag/zh_Hant/,2023-05-21 09:51:15.654014+00:00,,0,0,0.0,0,0.0,5,0
