name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,9,9,100.0,100.0,36,36,247,247,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-adpayment/cs/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-adpayment/cs/,2022-04-04 09:45:39.580380+00:00,,9,0,0.0,0,0.0,0,0
German,de,9,0,0.0,0.0,36,0,247,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-adpayment/de/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-adpayment/de/,,,0,0,0.0,0,0.0,0,0
English,en,9,9,100.0,100.0,36,36,247,247,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-adpayment/en/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-adpayment/en/,2021-09-11 16:24:43.646846+00:00,,9,0,0.0,9,100.0,0,0
Basque,eu,9,9,100.0,100.0,36,36,247,247,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-adpayment/eu/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-adpayment/eu/,2021-07-20 13:05:27.568157+00:00,,5,0,0.0,8,88.8,0,0
French,fr,9,9,100.0,100.0,36,36,247,247,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-adpayment/fr/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-adpayment/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,9,0,0.0,0.0,36,0,247,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-adpayment/it/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-adpayment/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,9,9,100.0,100.0,36,36,247,247,100.0,1,11.1,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-adpayment/nl/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-adpayment/nl/,2021-06-10 12:38:42.825403+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,9,0,0.0,0.0,36,0,247,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-adpayment/ru/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-adpayment/ru/,,,0,0,0.0,0,0.0,0,0
