name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,10,10,100.0,100.0,16,16,112,112,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/paroj/sensors-unity/ca/,https://hosted.weblate.org/translate/paroj/sensors-unity/ca/,2022-02-21 22:34:35.639296+00:00,,1,0,0.0,0,0.0,0,0
German,de,10,10,100.0,100.0,16,16,112,112,100.0,3,30.0,0,0.0,,https://hosted.weblate.org/projects/paroj/sensors-unity/de/,https://hosted.weblate.org/translate/paroj/sensors-unity/de/,,,0,0,0.0,0,0.0,0,0
English,en,12,12,100.0,100.0,18,18,123,123,100.0,4,33.3,0,0.0,,https://hosted.weblate.org/projects/paroj/sensors-unity/en/,https://hosted.weblate.org/translate/paroj/sensors-unity/en/,,,0,12,100.0,0,0.0,0,0
Spanish,es,11,11,100.0,100.0,16,16,108,108,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/paroj/sensors-unity/es/,https://hosted.weblate.org/translate/paroj/sensors-unity/es/,2023-09-22 22:01:44.440609+00:00,,0,0,0.0,0,0.0,0,0
French,fr,11,10,90.9,93.7,16,15,108,90,83.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/paroj/sensors-unity/fr/,https://hosted.weblate.org/translate/paroj/sensors-unity/fr/,2022-03-16 12:52:02.269972+00:00,,10,0,0.0,0,0.0,0,0
Croatian,hr,11,11,100.0,100.0,16,16,108,108,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/paroj/sensors-unity/hr/,https://hosted.weblate.org/translate/paroj/sensors-unity/hr/,2022-02-14 00:50:03.778477+00:00,,11,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,11,11,100.0,100.0,16,16,108,108,100.0,1,9.0,0,0.0,,https://hosted.weblate.org/projects/paroj/sensors-unity/nb_NO/,https://hosted.weblate.org/translate/paroj/sensors-unity/nb_NO/,2022-03-31 16:44:44.970114+00:00,,12,0,0.0,0,0.0,0,0
Dutch,nl,11,11,100.0,100.0,16,16,108,108,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/paroj/sensors-unity/nl/,https://hosted.weblate.org/translate/paroj/sensors-unity/nl/,2024-03-17 19:01:46.760683+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,11,11,100.0,100.0,16,16,108,108,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/paroj/sensors-unity/pl/,https://hosted.weblate.org/translate/paroj/sensors-unity/pl/,2023-03-27 20:38:29.573600+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,11,11,100.0,100.0,16,16,108,108,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/paroj/sensors-unity/sk/,https://hosted.weblate.org/translate/paroj/sensors-unity/sk/,2023-08-10 19:50:26.480443+00:00,,0,0,0.0,0,0.0,0,0
Serbian,sr,10,10,100.0,100.0,16,16,112,112,100.0,3,30.0,0,0.0,,https://hosted.weblate.org/projects/paroj/sensors-unity/sr/,https://hosted.weblate.org/translate/paroj/sensors-unity/sr/,,,0,0,0.0,0,0.0,0,0
