name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,42,42,100.0,100.0,131,131,760,760,100.0,4,9.5,0,0.0,,https://hosted.weblate.org/projects/ci-global-calendar/general/de/,https://hosted.weblate.org/translate/ci-global-calendar/general/de/,2020-04-24 11:05:48.835411+00:00,,1,0,0.0,0,0.0,0,0
English,en,42,42,100.0,100.0,131,131,760,760,100.0,3,7.1,0,0.0,,https://hosted.weblate.org/projects/ci-global-calendar/general/en/,https://hosted.weblate.org/translate/ci-global-calendar/general/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,42,42,100.0,100.0,131,131,760,760,100.0,2,4.7,0,0.0,,https://hosted.weblate.org/projects/ci-global-calendar/general/es/,https://hosted.weblate.org/translate/ci-global-calendar/general/es/,2020-04-25 17:09:51.935212+00:00,,2,0,0.0,0,0.0,0,0
French,fr,42,42,100.0,100.0,131,131,760,760,100.0,1,2.3,0,0.0,,https://hosted.weblate.org/projects/ci-global-calendar/general/fr/,https://hosted.weblate.org/translate/ci-global-calendar/general/fr/,2020-05-17 03:48:08.985179+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,42,42,100.0,100.0,131,131,760,760,100.0,1,2.3,0,0.0,,https://hosted.weblate.org/projects/ci-global-calendar/general/it/,https://hosted.weblate.org/translate/ci-global-calendar/general/it/,2020-05-17 03:50:08.024117+00:00,,3,0,0.0,0,0.0,0,0
Polish,pl,42,42,100.0,100.0,131,131,760,760,100.0,3,7.1,0,0.0,,https://hosted.weblate.org/projects/ci-global-calendar/general/pl/,https://hosted.weblate.org/translate/ci-global-calendar/general/pl/,2020-07-13 19:40:27.636494+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,42,42,100.0,100.0,131,131,760,760,100.0,4,9.5,0,0.0,,https://hosted.weblate.org/projects/ci-global-calendar/general/pt/,https://hosted.weblate.org/translate/ci-global-calendar/general/pt/,2020-01-05 19:21:43+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,42,42,100.0,100.0,131,131,760,760,100.0,1,2.3,0,0.0,,https://hosted.weblate.org/projects/ci-global-calendar/general/ru/,https://hosted.weblate.org/translate/ci-global-calendar/general/ru/,2020-04-07 06:37:52.977773+00:00,,1,0,0.0,0,0.0,0,0
