name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afar,aa,211,63,29.8,13.2,831,110,4731,668,14.1,5,2.3,8,3.7,,https://hosted.weblate.org/projects/lomiri/messaging-app/aa/,https://hosted.weblate.org/translate/lomiri/messaging-app/aa/,2023-01-20 06:39:31.485766+00:00,,0,0,0.0,0,0.0,0,0
Afrikaans,af,211,0,0.0,0.0,831,0,4731,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/messaging-app/af/,https://hosted.weblate.org/translate/lomiri/messaging-app/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,211,161,76.3,66.1,831,550,4731,3099,65.5,11,5.2,10,4.7,,https://hosted.weblate.org/projects/lomiri/messaging-app/am/,https://hosted.weblate.org/translate/lomiri/messaging-app/am/,2023-01-20 06:39:32.083336+00:00,,0,0,0.0,0,0.0,0,0
Aragonese,an,211,0,0.0,0.0,831,0,4731,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/messaging-app/an/,https://hosted.weblate.org/translate/lomiri/messaging-app/an/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,211,184,87.2,81.8,831,680,4731,3854,81.4,4,1.8,9,4.2,,https://hosted.weblate.org/projects/lomiri/messaging-app/ar/,https://hosted.weblate.org/translate/lomiri/messaging-app/ar/,2023-01-20 06:39:32.663978+00:00,,0,0,0.0,0,0.0,0,0
Assamese,as,211,0,0.0,0.0,831,0,4731,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/messaging-app/as/,https://hosted.weblate.org/translate/lomiri/messaging-app/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,211,12,5.6,1.4,831,12,4731,67,1.4,3,1.4,4,1.8,,https://hosted.weblate.org/projects/lomiri/messaging-app/ast/,https://hosted.weblate.org/translate/lomiri/messaging-app/ast/,2023-01-20 06:39:33.261973+00:00,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,211,7,3.3,1.0,831,9,4731,52,1.0,1,0.4,4,1.8,,https://hosted.weblate.org/projects/lomiri/messaging-app/az/,https://hosted.weblate.org/translate/lomiri/messaging-app/az/,2023-01-20 06:39:33.866554+00:00,,0,0,0.0,0,0.0,0,0
Belarusian,be,211,186,88.1,82.6,831,687,4731,3898,82.3,4,1.8,7,3.3,,https://hosted.weblate.org/projects/lomiri/messaging-app/be/,https://hosted.weblate.org/translate/lomiri/messaging-app/be/,2023-01-20 06:39:34.407807+00:00,,0,0,0.0,0,0.0,0,0
Bemba,bem,211,0,0.0,0.0,831,0,4731,0,0.0,3,1.4,4,1.8,,https://hosted.weblate.org/projects/lomiri/messaging-app/bem/,https://hosted.weblate.org/translate/lomiri/messaging-app/bem/,2023-01-20 06:39:35.177082+00:00,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,211,6,2.8,0.9,831,8,4731,47,0.9,3,1.4,7,3.3,,https://hosted.weblate.org/projects/lomiri/messaging-app/bg/,https://hosted.weblate.org/translate/lomiri/messaging-app/bg/,2023-08-08 18:04:18.365351+00:00,,0,0,0.0,0,0.0,0,0
Bengali,bn,211,0,0.0,0.0,831,0,4731,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/messaging-app/bn/,https://hosted.weblate.org/translate/lomiri/messaging-app/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,211,10,4.7,1.2,831,10,4731,48,1.0,2,0.9,2,0.9,,https://hosted.weblate.org/projects/lomiri/messaging-app/bn_BD/,https://hosted.weblate.org/translate/lomiri/messaging-app/bn_BD/,2023-08-20 08:04:53.281603+00:00,,0,0,0.0,0,0.0,0,0
Tibetan,bo,211,0,0.0,0.0,831,0,4731,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/messaging-app/bo/,https://hosted.weblate.org/translate/lomiri/messaging-app/bo/,,,0,0,0.0,0,0.0,0,0
Breton,br,211,101,47.8,39.2,831,326,4731,1902,40.2,9,4.2,18,8.5,,https://hosted.weblate.org/projects/lomiri/messaging-app/br/,https://hosted.weblate.org/translate/lomiri/messaging-app/br/,2023-01-20 06:39:37.016825+00:00,,0,0,0.0,0,0.0,0,0
Bosnian,bs,211,96,45.4,36.7,831,305,4731,1839,38.8,10,4.7,15,7.1,,https://hosted.weblate.org/projects/lomiri/messaging-app/bs/,https://hosted.weblate.org/translate/lomiri/messaging-app/bs/,2023-01-20 06:39:37.636834+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,211,198,93.8,88.5,831,736,4731,4192,88.6,4,1.8,6,2.8,,https://hosted.weblate.org/projects/lomiri/messaging-app/ca/,https://hosted.weblate.org/translate/lomiri/messaging-app/ca/,2023-01-20 06:39:38.230857+00:00,,0,0,0.0,0,0.0,0,0
Valencian,ca@valencia,211,69,32.7,22.3,831,186,4731,1104,23.3,7,3.3,12,5.6,,https://hosted.weblate.org/projects/lomiri/messaging-app/ca@valencia/,https://hosted.weblate.org/translate/lomiri/messaging-app/ca@valencia/,2023-01-20 06:39:38.792803+00:00,,0,0,0.0,0,0.0,0,0
Chechen,ce,211,0,0.0,0.0,831,0,4731,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/messaging-app/ce/,https://hosted.weblate.org/translate/lomiri/messaging-app/ce/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,211,0,0.0,0.0,831,0,4731,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/messaging-app/ckb/,https://hosted.weblate.org/translate/lomiri/messaging-app/ckb/,,,0,0,0.0,0,0.0,0,0
Corsican,co,211,0,0.0,0.0,831,0,4731,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/messaging-app/co/,https://hosted.weblate.org/translate/lomiri/messaging-app/co/,,,0,0,0.0,0,0.0,0,0
Crimean Tatar,crh,211,0,0.0,0.0,831,0,4731,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/messaging-app/crh/,https://hosted.weblate.org/translate/lomiri/messaging-app/crh/,,,0,0,0.0,0,0.0,0,0
Czech,cs,211,211,100.0,100.0,831,831,4731,4731,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/messaging-app/cs/,https://hosted.weblate.org/translate/lomiri/messaging-app/cs/,2023-04-02 03:46:19.543722+00:00,,0,0,0.0,0,0.0,0,0
Kashubian,csb,211,0,0.0,0.0,831,0,4731,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/messaging-app/csb/,https://hosted.weblate.org/translate/lomiri/messaging-app/csb/,,,0,0,0.0,0,0.0,0,0
Chuvash,cv,211,0,0.0,0.0,831,0,4731,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/messaging-app/cv/,https://hosted.weblate.org/translate/lomiri/messaging-app/cv/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,211,89,42.1,31.4,831,261,4731,1491,31.5,10,4.7,15,7.1,,https://hosted.weblate.org/projects/lomiri/messaging-app/cy/,https://hosted.weblate.org/translate/lomiri/messaging-app/cy/,2023-01-20 06:39:40.302753+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,211,82,38.8,26.2,831,218,4731,1290,27.2,7,3.3,13,6.1,,https://hosted.weblate.org/projects/lomiri/messaging-app/da/,https://hosted.weblate.org/translate/lomiri/messaging-app/da/,2023-01-20 06:39:40.934676+00:00,,0,0,0.0,0,0.0,0,0
German,de,211,211,100.0,100.0,831,831,4731,4731,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/messaging-app/de/,https://hosted.weblate.org/translate/lomiri/messaging-app/de/,2023-08-20 08:04:53.819800+00:00,,0,0,0.0,0,0.0,0,0
Dhivehi,dv,211,0,0.0,0.0,831,0,4731,0,0.0,3,1.4,4,1.8,,https://hosted.weblate.org/projects/lomiri/messaging-app/dv/,https://hosted.weblate.org/translate/lomiri/messaging-app/dv/,2023-01-20 06:39:42.148689+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,211,209,99.0,99.1,831,824,4731,4690,99.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/messaging-app/el/,https://hosted.weblate.org/translate/lomiri/messaging-app/el/,2024-03-11 08:26:26.878350+00:00,,0,0,0.0,0,0.0,0,0
English,en,211,211,100.0,100.0,831,831,4731,4731,100.0,56,26.5,0,0.0,,https://hosted.weblate.org/projects/lomiri/messaging-app/en/,https://hosted.weblate.org/translate/lomiri/messaging-app/en/,,,0,211,100.0,0,0.0,0,1
English (Australia),en_AU,211,78,36.9,25.7,831,214,4731,1275,26.9,5,2.3,13,6.1,,https://hosted.weblate.org/projects/lomiri/messaging-app/en_AU/,https://hosted.weblate.org/translate/lomiri/messaging-app/en_AU/,2023-01-20 06:39:43.417892+00:00,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,211,6,2.8,0.7,831,6,4731,36,0.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/messaging-app/en_CA/,https://hosted.weblate.org/translate/lomiri/messaging-app/en_CA/,2023-06-27 01:06:49.163722+00:00,,6,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,211,104,49.2,41.7,831,347,4731,2046,43.2,6,2.8,19,9.0,,https://hosted.weblate.org/projects/lomiri/messaging-app/en_GB/,https://hosted.weblate.org/translate/lomiri/messaging-app/en_GB/,2023-01-20 06:39:44.836348+00:00,,0,0,0.0,0,0.0,0,0
English (United States),en_US,211,0,0.0,0.0,831,0,4731,0,0.0,0,0.0,2,0.9,,https://hosted.weblate.org/projects/lomiri/messaging-app/en_US/,https://hosted.weblate.org/translate/lomiri/messaging-app/en_US/,2023-01-20 06:39:45.372985+00:00,,0,0,0.0,0,0.0,0,0
Esperanto,eo,211,105,49.7,41.8,831,348,4731,2052,43.3,6,2.8,18,8.5,,https://hosted.weblate.org/projects/lomiri/messaging-app/eo/,https://hosted.weblate.org/translate/lomiri/messaging-app/eo/,2023-10-18 05:47:52.897686+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,211,211,100.0,100.0,831,831,4731,4731,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/messaging-app/es/,https://hosted.weblate.org/translate/lomiri/messaging-app/es/,2023-04-06 21:55:41.608755+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,211,0,0.0,0.0,831,0,4731,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/messaging-app/et/,https://hosted.weblate.org/translate/lomiri/messaging-app/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,211,98,46.4,36.9,831,307,4731,1848,39.0,6,2.8,15,7.1,,https://hosted.weblate.org/projects/lomiri/messaging-app/eu/,https://hosted.weblate.org/translate/lomiri/messaging-app/eu/,2023-01-20 06:39:47.357468+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,211,137,64.9,55.7,831,463,4731,2650,56.0,4,1.8,9,4.2,,https://hosted.weblate.org/projects/lomiri/messaging-app/fa/,https://hosted.weblate.org/translate/lomiri/messaging-app/fa/,2023-01-20 06:39:47.928139+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,211,198,93.8,88.5,831,736,4731,4192,88.6,3,1.4,6,2.8,,https://hosted.weblate.org/projects/lomiri/messaging-app/fi/,https://hosted.weblate.org/translate/lomiri/messaging-app/fi/,2023-01-20 06:39:48.795062+00:00,,0,0,0.0,0,0.0,0,0
Filipino,fil,211,0,0.0,0.0,831,0,4731,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/messaging-app/fil/,https://hosted.weblate.org/translate/lomiri/messaging-app/fil/,,,0,0,0.0,0,0.0,0,0
Faroese,fo,211,0,0.0,0.0,831,0,4731,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/messaging-app/fo/,https://hosted.weblate.org/translate/lomiri/messaging-app/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,211,211,100.0,100.0,831,831,4731,4731,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/messaging-app/fr/,https://hosted.weblate.org/translate/lomiri/messaging-app/fr/,2023-06-22 09:17:36.981883+00:00,,3,0,0.0,0,0.0,0,0
French (Canada),fr_CA,211,0,0.0,0.0,831,0,4731,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/messaging-app/fr_CA/,https://hosted.weblate.org/translate/lomiri/messaging-app/fr_CA/,,,0,0,0.0,0,0.0,0,0
French (Switzerland),fr_CH,211,23,10.9,9.3,831,78,4731,359,7.5,3,1.4,6,2.8,,https://hosted.weblate.org/projects/lomiri/messaging-app/fr_CH/,https://hosted.weblate.org/translate/lomiri/messaging-app/fr_CH/,2023-01-20 06:39:50.615423+00:00,,0,0,0.0,0,0.0,0,0
Franco-Provençal,frp,211,0,0.0,0.0,831,0,4731,0,0.0,3,1.4,4,1.8,,https://hosted.weblate.org/projects/lomiri/messaging-app/frp/,https://hosted.weblate.org/translate/lomiri/messaging-app/frp/,2023-01-20 06:39:51.174731+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,211,0,0.0,0.0,831,0,4731,0,0.0,3,1.4,4,1.8,,https://hosted.weblate.org/projects/lomiri/messaging-app/fur/,https://hosted.weblate.org/translate/lomiri/messaging-app/fur/,2023-01-20 06:39:51.812405+00:00,,0,0,0.0,0,0.0,0,0
Frisian,fy,211,0,0.0,0.0,831,0,4731,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/messaging-app/fy/,https://hosted.weblate.org/translate/lomiri/messaging-app/fy/,,,0,0,0.0,0,0.0,0,0
Irish,ga,211,0,0.0,0.0,831,0,4731,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/messaging-app/ga/,https://hosted.weblate.org/translate/lomiri/messaging-app/ga/,,,0,0,0.0,0,0.0,0,0
Gaelic,gd,211,103,48.8,41.6,831,346,4731,2041,43.1,7,3.3,18,8.5,,https://hosted.weblate.org/projects/lomiri/messaging-app/gd/,https://hosted.weblate.org/translate/lomiri/messaging-app/gd/,2023-01-20 06:39:52.446067+00:00,,0,0,0.0,0,0.0,0,0
Galician,gl,211,186,88.1,82.6,831,687,4731,3898,82.3,3,1.4,7,3.3,,https://hosted.weblate.org/projects/lomiri/messaging-app/gl/,https://hosted.weblate.org/translate/lomiri/messaging-app/gl/,2023-01-20 06:39:53.225465+00:00,,0,0,0.0,0,0.0,0,0
Gujarati,gu,211,0,0.0,0.0,831,0,4731,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/messaging-app/gu/,https://hosted.weblate.org/translate/lomiri/messaging-app/gu/,,,0,0,0.0,0,0.0,0,0
Manx,gv,211,0,0.0,0.0,831,0,4731,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/messaging-app/gv/,https://hosted.weblate.org/translate/lomiri/messaging-app/gv/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,211,198,93.8,88.5,831,736,4731,4192,88.6,14,6.6,6,2.8,,https://hosted.weblate.org/projects/lomiri/messaging-app/he/,https://hosted.weblate.org/translate/lomiri/messaging-app/he/,2023-01-20 06:39:54.525635+00:00,,0,0,0.0,0,0.0,0,0
Hindi,hi,211,6,2.8,0.7,831,6,4731,36,0.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/messaging-app/hi/,https://hosted.weblate.org/translate/lomiri/messaging-app/hi/,2023-06-27 00:23:56.769072+00:00,,9,0,0.0,0,0.0,0,0
Croatian,hr,211,102,48.3,41.5,831,345,4731,2037,43.0,6,2.8,18,8.5,,https://hosted.weblate.org/projects/lomiri/messaging-app/hr/,https://hosted.weblate.org/translate/lomiri/messaging-app/hr/,2023-01-20 06:39:55.625581+00:00,,0,0,0.0,0,0.0,0,0
Haitian,ht,211,0,0.0,0.0,831,0,4731,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/messaging-app/ht/,https://hosted.weblate.org/translate/lomiri/messaging-app/ht/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,211,198,93.8,88.5,831,736,4731,4192,88.6,8,3.7,6,2.8,,https://hosted.weblate.org/projects/lomiri/messaging-app/hu/,https://hosted.weblate.org/translate/lomiri/messaging-app/hu/,2023-01-20 06:39:56.255790+00:00,,0,0,0.0,0,0.0,0,0
Armenian,hy,211,75,35.5,28.6,831,238,4731,1341,28.3,13,6.1,5,2.3,,https://hosted.weblate.org/projects/lomiri/messaging-app/hy/,https://hosted.weblate.org/translate/lomiri/messaging-app/hy/,2023-01-20 06:39:56.839799+00:00,,0,0,0.0,0,0.0,0,0
Interlingua,ia,211,103,48.8,41.6,831,346,4731,2041,43.1,8,3.7,18,8.5,,https://hosted.weblate.org/projects/lomiri/messaging-app/ia/,https://hosted.weblate.org/translate/lomiri/messaging-app/ia/,2023-03-01 16:53:42.760791+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,211,70,33.1,22.5,831,187,4731,1111,23.4,4,1.8,11,5.2,,https://hosted.weblate.org/projects/lomiri/messaging-app/id/,https://hosted.weblate.org/translate/lomiri/messaging-app/id/,2023-01-20 06:40:19.989155+00:00,,0,0,0.0,0,0.0,0,0
Ido,io,211,0,0.0,0.0,831,0,4731,0,0.0,3,1.4,4,1.8,,https://hosted.weblate.org/projects/lomiri/messaging-app/io/,https://hosted.weblate.org/translate/lomiri/messaging-app/io/,2023-01-20 06:40:20.615030+00:00,,0,0,0.0,0,0.0,0,0
Icelandic,is,211,34,16.1,7.7,831,64,4731,395,8.3,6,2.8,10,4.7,,https://hosted.weblate.org/projects/lomiri/messaging-app/is/,https://hosted.weblate.org/translate/lomiri/messaging-app/is/,2023-01-20 06:40:21.248413+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,211,211,100.0,100.0,831,831,4731,4731,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/messaging-app/it/,https://hosted.weblate.org/translate/lomiri/messaging-app/it/,2023-04-02 03:46:19.926323+00:00,,0,0,0.0,0,0.0,0,0
Italian,it_CARES,211,0,0.0,0.0,831,0,4731,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/messaging-app/it_CARES/,https://hosted.weblate.org/translate/lomiri/messaging-app/it_CARES/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,211,111,52.6,36.7,831,305,4731,1744,36.8,5,2.3,9,4.2,,https://hosted.weblate.org/projects/lomiri/messaging-app/ja/,https://hosted.weblate.org/translate/lomiri/messaging-app/ja/,2023-11-14 15:51:54.862326+00:00,,2,0,0.0,0,0.0,0,0
Lojban,jbo,211,0,0.0,0.0,831,0,4731,0,0.0,3,1.4,4,1.8,,https://hosted.weblate.org/projects/lomiri/messaging-app/jbo/,https://hosted.weblate.org/translate/lomiri/messaging-app/jbo/,2023-01-20 06:40:23.094740+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,211,39,18.4,8.0,831,67,4731,347,7.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/messaging-app/ka/,https://hosted.weblate.org/translate/lomiri/messaging-app/ka/,2023-04-13 05:15:01.374540+00:00,,0,0,0.0,0,0.0,0,0
Kabyle,kab,211,0,0.0,0.0,831,0,4731,0,0.0,3,1.4,4,1.8,,https://hosted.weblate.org/projects/lomiri/messaging-app/kab/,https://hosted.weblate.org/translate/lomiri/messaging-app/kab/,2023-01-20 06:40:24.349739+00:00,,0,0,0.0,0,0.0,0,0
Kazakh,kk,211,0,0.0,0.0,831,0,4731,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/messaging-app/kk/,https://hosted.weblate.org/translate/lomiri/messaging-app/kk/,,,0,0,0.0,0,0.0,0,0
Greenlandic,kl,211,0,0.0,0.0,831,0,4731,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/messaging-app/kl/,https://hosted.weblate.org/translate/lomiri/messaging-app/kl/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,211,105,49.7,35.7,831,297,4731,1649,34.8,3,1.4,10,4.7,,https://hosted.weblate.org/projects/lomiri/messaging-app/km/,https://hosted.weblate.org/translate/lomiri/messaging-app/km/,2023-01-20 06:40:24.921443+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Northern),kmr,211,0,0.0,0.0,831,0,4731,0,0.0,3,1.4,4,1.8,,https://hosted.weblate.org/projects/lomiri/messaging-app/kmr/,https://hosted.weblate.org/translate/lomiri/messaging-app/kmr/,2023-01-20 06:40:25.465934+00:00,,0,0,0.0,0,0.0,0,0
Kannada,kn,211,0,0.0,0.0,831,0,4731,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/messaging-app/kn/,https://hosted.weblate.org/translate/lomiri/messaging-app/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,211,108,51.1,43.6,831,363,4731,2125,44.9,20,9.4,18,8.5,,https://hosted.weblate.org/projects/lomiri/messaging-app/ko/,https://hosted.weblate.org/translate/lomiri/messaging-app/ko/,2024-02-11 17:32:37.819455+00:00,,0,0,0.0,0,0.0,0,0
Kurdish,ku,211,0,0.0,0.0,831,0,4731,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/messaging-app/ku/,https://hosted.weblate.org/translate/lomiri/messaging-app/ku/,,,0,0,0.0,0,0.0,0,0
Cornish,kw,211,0,0.0,0.0,831,0,4731,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/messaging-app/kw/,https://hosted.weblate.org/translate/lomiri/messaging-app/kw/,,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,211,0,0.0,0.0,831,0,4731,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/messaging-app/ky/,https://hosted.weblate.org/translate/lomiri/messaging-app/ky/,,,0,0,0.0,0,0.0,0,0
Latin,la,211,0,0.0,0.0,831,0,4731,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/messaging-app/la/,https://hosted.weblate.org/translate/lomiri/messaging-app/la/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,211,0,0.0,0.0,831,0,4731,0,0.0,3,1.4,4,1.8,,https://hosted.weblate.org/projects/lomiri/messaging-app/lb/,https://hosted.weblate.org/translate/lomiri/messaging-app/lb/,2023-01-20 06:40:26.593354+00:00,,0,0,0.0,0,0.0,0,0
Lingala,ln,211,0,0.0,0.0,831,0,4731,0,0.0,3,1.4,4,1.8,,https://hosted.weblate.org/projects/lomiri/messaging-app/ln/,https://hosted.weblate.org/translate/lomiri/messaging-app/ln/,2023-01-20 06:40:27.153200+00:00,,0,0,0.0,0,0.0,0,0
Lao,lo,211,5,2.3,0.8,831,7,4731,43,0.9,4,1.8,8,3.7,,https://hosted.weblate.org/projects/lomiri/messaging-app/lo/,https://hosted.weblate.org/translate/lomiri/messaging-app/lo/,2023-01-20 06:40:27.971998+00:00,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,211,98,46.4,31.1,831,259,4731,1411,29.8,2,0.9,8,3.7,,https://hosted.weblate.org/projects/lomiri/messaging-app/lt/,https://hosted.weblate.org/translate/lomiri/messaging-app/lt/,2023-01-20 06:40:28.560358+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv,211,78,36.9,25.7,831,214,4731,1275,26.9,6,2.8,13,6.1,,https://hosted.weblate.org/projects/lomiri/messaging-app/lv/,https://hosted.weblate.org/translate/lomiri/messaging-app/lv/,2023-01-20 06:40:29.173692+00:00,,0,0,0.0,0,0.0,0,0
Malagasy,mg,211,0,0.0,0.0,831,0,4731,0,0.0,3,1.4,4,1.8,,https://hosted.weblate.org/projects/lomiri/messaging-app/mg/,https://hosted.weblate.org/translate/lomiri/messaging-app/mg/,2023-01-20 06:40:29.765628+00:00,,0,0,0.0,0,0.0,0,0
Meadow Mari,mhr,211,0,0.0,0.0,831,0,4731,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/messaging-app/mhr/,https://hosted.weblate.org/translate/lomiri/messaging-app/mhr/,,,0,0,0.0,0,0.0,0,0
Maori,mi,211,0,0.0,0.0,831,0,4731,0,0.0,3,1.4,4,1.8,,https://hosted.weblate.org/projects/lomiri/messaging-app/mi/,https://hosted.weblate.org/translate/lomiri/messaging-app/mi/,2023-01-20 06:40:30.375356+00:00,,0,0,0.0,0,0.0,0,0
Macedonian,mk,211,0,0.0,0.0,831,0,4731,0,0.0,3,1.4,3,1.4,,https://hosted.weblate.org/projects/lomiri/messaging-app/mk/,https://hosted.weblate.org/translate/lomiri/messaging-app/mk/,2023-01-20 06:40:30.909975+00:00,,0,0,0.0,0,0.0,0,0
Malayalam,ml,211,5,2.3,0.8,831,7,4731,43,0.9,4,1.8,8,3.7,,https://hosted.weblate.org/projects/lomiri/messaging-app/ml/,https://hosted.weblate.org/translate/lomiri/messaging-app/ml/,2023-01-20 06:40:31.652508+00:00,,0,0,0.0,0,0.0,0,0
Marathi,mr,211,3,1.4,0.3,831,3,4731,12,0.2,3,1.4,4,1.8,,https://hosted.weblate.org/projects/lomiri/messaging-app/mr/,https://hosted.weblate.org/translate/lomiri/messaging-app/mr/,2023-01-20 06:40:32.239706+00:00,,0,0,0.0,0,0.0,0,0
Malay,ms,211,103,48.8,41.6,831,346,4731,2041,43.1,12,5.6,18,8.5,,https://hosted.weblate.org/projects/lomiri/messaging-app/ms/,https://hosted.weblate.org/translate/lomiri/messaging-app/ms/,2023-01-20 06:40:32.906674+00:00,,0,0,0.0,0,0.0,0,0
Burmese,my,211,36,17.0,4.9,831,41,4731,214,4.5,10,4.7,13,6.1,,https://hosted.weblate.org/projects/lomiri/messaging-app/my/,https://hosted.weblate.org/translate/lomiri/messaging-app/my/,2023-01-20 06:40:33.525219+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Min Nan),nan,211,0,0.0,0.0,831,0,4731,0,0.0,3,1.4,4,1.8,,https://hosted.weblate.org/projects/lomiri/messaging-app/nan/,https://hosted.weblate.org/translate/lomiri/messaging-app/nan/,2023-01-20 06:40:34.200079+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,211,209,99.0,99.0,831,823,4731,4679,98.9,2,0.9,2,0.9,,https://hosted.weblate.org/projects/lomiri/messaging-app/nb_NO/,https://hosted.weblate.org/translate/lomiri/messaging-app/nb_NO/,2023-01-24 16:57:41.869642+00:00,,1,0,0.0,0,0.0,0,0
Nepali,ne,211,0,0.0,0.0,831,0,4731,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/messaging-app/ne/,https://hosted.weblate.org/translate/lomiri/messaging-app/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,211,211,100.0,100.0,831,831,4731,4731,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/messaging-app/nl/,https://hosted.weblate.org/translate/lomiri/messaging-app/nl/,2023-02-27 19:39:46.563135+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,211,0,0.0,0.0,831,0,4731,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/messaging-app/nn/,https://hosted.weblate.org/translate/lomiri/messaging-app/nn/,,,0,0,0.0,0,0.0,0,0
Nyanja,ny,211,0,0.0,0.0,831,0,4731,0,0.0,3,1.4,4,1.8,,https://hosted.weblate.org/projects/lomiri/messaging-app/ny/,https://hosted.weblate.org/translate/lomiri/messaging-app/ny/,2023-01-20 06:40:36.279337+00:00,,0,0,0.0,0,0.0,0,0
Occitan,oc,211,102,48.3,41.5,831,345,4731,2037,43.0,7,3.3,18,8.5,,https://hosted.weblate.org/projects/lomiri/messaging-app/oc/,https://hosted.weblate.org/translate/lomiri/messaging-app/oc/,2023-01-20 06:40:36.891110+00:00,,0,0,0.0,0,0.0,0,0
Oromo,om,211,0,0.0,0.0,831,0,4731,0,0.0,3,1.4,4,1.8,,https://hosted.weblate.org/projects/lomiri/messaging-app/om/,https://hosted.weblate.org/translate/lomiri/messaging-app/om/,2023-01-20 06:40:37.514530+00:00,,0,0,0.0,0,0.0,0,0
Odia,or,211,0,0.0,0.0,831,0,4731,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/messaging-app/or/,https://hosted.weblate.org/translate/lomiri/messaging-app/or/,,,0,0,0.0,0,0.0,0,0
Ossetian,os,211,0,0.0,0.0,831,0,4731,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/lomiri/messaging-app/os/,https://hosted.weblate.org/translate/lomiri/messaging-app/os/,,,0,0,0.0,0,0.0,0,0