name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,110,28,25.4,38.4,375,144,2325,867,37.2,3,2.7,0,0.0,,https://hosted.weblate.org/projects/collabora-online/android-app/af/,https://hosted.weblate.org/translate/collabora-online/android-app/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,110,5,4.5,2.1,375,8,2325,44,1.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/android-app/am/,https://hosted.weblate.org/translate/collabora-online/android-app/am/,,,0,0,0.0,0,0.0,0,0
Aragonese,an,110,30,27.2,17.0,375,64,2325,383,16.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/android-app/an/,https://hosted.weblate.org/translate/collabora-online/android-app/an/,2023-11-09 09:58:14.714516+00:00,,0,0,0.0,0,0.0,0,0
Arabic,ar,110,64,58.1,58.1,375,218,2325,1310,56.3,1,0.9,0,0.0,,https://hosted.weblate.org/projects/collabora-online/android-app/ar/,https://hosted.weblate.org/translate/collabora-online/android-app/ar/,2023-11-09 09:58:14.811742+00:00,,0,0,0.0,0,0.0,1,0
Asturian,ast,110,91,82.7,79.7,375,299,2325,1850,79.5,1,0.9,0,0.0,,https://hosted.weblate.org/projects/collabora-online/android-app/ast/,https://hosted.weblate.org/translate/collabora-online/android-app/ast/,2022-10-23 00:44:03.243521+00:00,,3,0,0.0,0,0.0,0,0
Bavarian,bar,110,8,7.2,9.8,375,37,2325,241,10.3,2,1.8,0,0.0,,https://hosted.weblate.org/projects/collabora-online/android-app/bar/,https://hosted.weblate.org/translate/collabora-online/android-app/bar/,,,0,0,0.0,0,0.0,0,0
Belarusian (latin),be_Latn,110,0,0.0,0.0,375,0,2325,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/android-app/be_Latn/,https://hosted.weblate.org/translate/collabora-online/android-app/be_Latn/,,,0,0,0.0,0,0.0,0,0
Valencian,ca@valencia,110,107,97.2,97.6,375,366,2325,2280,98.0,1,0.9,0,0.0,,https://hosted.weblate.org/projects/collabora-online/android-app/ca@valencia/,https://hosted.weblate.org/translate/collabora-online/android-app/ca@valencia/,2023-11-09 09:58:15.100806+00:00,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,110,107,97.2,97.6,375,366,2325,2280,98.0,3,2.7,0,0.0,,https://hosted.weblate.org/projects/collabora-online/android-app/bg/,https://hosted.weblate.org/translate/collabora-online/android-app/bg/,2020-10-08 20:28:27.546059+00:00,,5,0,0.0,0,0.0,0,0
Bengali,bn,110,4,3.6,8.2,375,31,2325,225,9.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/android-app/bn/,https://hosted.weblate.org/translate/collabora-online/android-app/bn/,,,0,0,0.0,0,0.0,0,0
Breton,br,110,0,0.0,0.0,375,0,2325,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/android-app/br/,https://hosted.weblate.org/translate/collabora-online/android-app/br/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,110,110,100.0,100.0,375,375,2325,2325,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/android-app/ca/,https://hosted.weblate.org/translate/collabora-online/android-app/ca/,2022-12-02 23:11:16.159672+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs,110,110,100.0,100.0,375,375,2325,2325,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/android-app/cs/,https://hosted.weblate.org/translate/collabora-online/android-app/cs/,2023-11-09 09:58:15.619844+00:00,,0,0,0.0,0,0.0,0,0
Welsh,cy,110,110,100.0,100.0,375,375,2325,2325,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/android-app/cy/,https://hosted.weblate.org/translate/collabora-online/android-app/cy/,2024-02-03 11:00:37.913656+00:00,,13,0,0.0,0,0.0,0,0
Danish,da,110,110,100.0,100.0,375,375,2325,2325,100.0,3,2.7,0,0.0,,https://hosted.weblate.org/projects/collabora-online/android-app/da/,https://hosted.weblate.org/translate/collabora-online/android-app/da/,2023-11-09 09:58:15.814380+00:00,,0,0,0.0,0,0.0,0,0
German,de,110,110,100.0,100.0,375,375,2325,2325,100.0,1,0.9,0,0.0,,https://hosted.weblate.org/projects/collabora-online/android-app/de/,https://hosted.weblate.org/translate/collabora-online/android-app/de/,2021-06-07 06:32:28.952215+00:00,,3,0,0.0,0,0.0,0,0
Lower Sorbian,dsb,110,107,97.2,97.6,375,366,2325,2280,98.0,6,5.4,0,0.0,,https://hosted.weblate.org/projects/collabora-online/android-app/dsb/,https://hosted.weblate.org/translate/collabora-online/android-app/dsb/,,,0,0,0.0,0,0.0,0,0
Greek,el,110,110,100.0,100.0,375,375,2325,2325,100.0,2,1.8,0,0.0,,https://hosted.weblate.org/projects/collabora-online/android-app/el/,https://hosted.weblate.org/translate/collabora-online/android-app/el/,2023-11-09 09:58:16.098192+00:00,,0,0,0.0,0,0.0,0,0
English,en,110,110,100.0,100.0,375,375,2325,2325,100.0,11,10.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/android-app/en/,https://hosted.weblate.org/translate/collabora-online/android-app/en/,2023-11-09 09:58:14.418149+00:00,,0,0,0.0,0,0.0,11,0
English (Australia),en_AU,110,110,100.0,100.0,375,375,2325,2325,100.0,1,0.9,0,0.0,,https://hosted.weblate.org/projects/collabora-online/android-app/en_AU/,https://hosted.weblate.org/translate/collabora-online/android-app/en_AU/,2024-02-26 00:00:58.125553+00:00,,5,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,110,110,100.0,100.0,375,375,2325,2325,100.0,1,0.9,0,0.0,,https://hosted.weblate.org/projects/collabora-online/android-app/en_GB/,https://hosted.weblate.org/translate/collabora-online/android-app/en_GB/,2024-02-26 02:52:30.367483+00:00,,3,0,0.0,0,0.0,0,0
English (New Zealand),en_NZ,110,110,100.0,100.0,375,375,2325,2325,100.0,1,0.9,0,0.0,,https://hosted.weblate.org/projects/collabora-online/android-app/en_NZ/,https://hosted.weblate.org/translate/collabora-online/android-app/en_NZ/,2024-02-25 23:59:27.911386+00:00,,2,0,0.0,0,0.0,0,0
English (South Africa),en_ZA,110,110,100.0,100.0,375,375,2325,2325,100.0,1,0.9,0,0.0,,https://hosted.weblate.org/projects/collabora-online/android-app/en_ZA/,https://hosted.weblate.org/translate/collabora-online/android-app/en_ZA/,2024-02-26 00:00:22.237890+00:00,,4,0,0.0,0,0.0,0,0
Esperanto,eo,110,110,100.0,100.0,375,375,2325,2325,100.0,1,0.9,0,0.0,,https://hosted.weblate.org/projects/collabora-online/android-app/eo/,https://hosted.weblate.org/translate/collabora-online/android-app/eo/,2021-06-03 18:28:41.443044+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,110,110,100.0,100.0,375,375,2325,2325,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/android-app/es/,https://hosted.weblate.org/translate/collabora-online/android-app/es/,2022-12-02 23:09:54.519729+00:00,,2,0,0.0,0,0.0,0,0
Basque,eu,110,110,100.0,100.0,375,375,2325,2325,100.0,1,0.9,0,0.0,,https://hosted.weblate.org/projects/collabora-online/android-app/eu/,https://hosted.weblate.org/translate/collabora-online/android-app/eu/,2023-11-09 09:58:16.745392+00:00,,0,0,0.0,0,0.0,0,0
Persian,fa,110,22,20.0,31.4,375,118,2325,712,30.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/android-app/fa/,https://hosted.weblate.org/translate/collabora-online/android-app/fa/,2023-06-02 02:56:31.828086+00:00,,12,0,0.0,0,0.0,0,0
Finnish,fi,110,70,63.6,70.6,375,265,2325,1630,70.1,2,1.8,0,0.0,,https://hosted.weblate.org/projects/collabora-online/android-app/fi/,https://hosted.weblate.org/translate/collabora-online/android-app/fi/,2023-11-09 09:58:16.928963+00:00,,0,0,0.0,0,0.0,0,0
French,fr,110,110,100.0,100.0,375,375,2325,2325,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/android-app/fr/,https://hosted.weblate.org/translate/collabora-online/android-app/fr/,2021-10-25 14:43:14.268765+00:00,,1,0,0.0,0,0.0,0,0
Frisian,fy,110,0,0.0,0.0,375,0,2325,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/android-app/fy/,https://hosted.weblate.org/translate/collabora-online/android-app/fy/,,,0,0,0.0,0,0.0,0,0
Galician,gl,110,110,100.0,100.0,375,375,2325,2325,100.0,1,0.9,0,0.0,,https://hosted.weblate.org/projects/collabora-online/android-app/gl/,https://hosted.weblate.org/translate/collabora-online/android-app/gl/,2022-10-23 00:41:34.191671+00:00,,5,0,0.0,0,0.0,0,0
Hebrew,he,110,110,100.0,100.0,375,375,2325,2325,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/android-app/he/,https://hosted.weblate.org/translate/collabora-online/android-app/he/,2021-06-03 12:30:06.988380+00:00,,3,0,0.0,0,0.0,0,0
Hindi,hi,110,0,0.0,0.0,375,0,2325,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/android-app/hi/,https://hosted.weblate.org/translate/collabora-online/android-app/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,110,110,100.0,100.0,375,375,2325,2325,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/android-app/hr/,https://hosted.weblate.org/translate/collabora-online/android-app/hr/,2023-12-24 13:37:04.452954+00:00,,2,0,0.0,0,0.0,0,0
Upper Sorbian,hsb,110,107,97.2,97.6,375,366,2325,2280,98.0,4,3.6,0,0.0,,https://hosted.weblate.org/projects/collabora-online/android-app/hsb/,https://hosted.weblate.org/translate/collabora-online/android-app/hsb/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,110,110,100.0,100.0,375,375,2325,2325,100.0,2,1.8,0,0.0,,https://hosted.weblate.org/projects/collabora-online/android-app/hu/,https://hosted.weblate.org/translate/collabora-online/android-app/hu/,2021-06-03 11:11:39.557542+00:00,,3,0,0.0,0,0.0,0,0
Interlingua,ia,110,0,0.0,0.0,375,0,2325,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/android-app/ia/,https://hosted.weblate.org/translate/collabora-online/android-app/ia/,2024-01-24 19:49:12.558768+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,110,110,100.0,100.0,375,375,2325,2325,100.0,1,0.9,0,0.0,,https://hosted.weblate.org/projects/collabora-online/android-app/id/,https://hosted.weblate.org/translate/collabora-online/android-app/id/,2023-11-09 09:58:17.725071+00:00,,0,0,0.0,0,0.0,0,0
Icelandic,is,110,110,100.0,100.0,375,375,2325,2325,100.0,1,0.9,0,0.0,,https://hosted.weblate.org/projects/collabora-online/android-app/is/,https://hosted.weblate.org/translate/collabora-online/android-app/is/,2021-06-09 15:33:22.561244+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,110,110,100.0,100.0,375,375,2325,2325,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/android-app/it/,https://hosted.weblate.org/translate/collabora-online/android-app/it/,2021-11-20 15:06:30.700051+00:00,,3,0,0.0,0,0.0,0,0
Japanese,ja,110,74,67.2,57.0,375,214,2325,1329,57.1,1,0.9,0,0.0,,https://hosted.weblate.org/projects/collabora-online/android-app/ja/,https://hosted.weblate.org/translate/collabora-online/android-app/ja/,2024-04-11 08:39:53.267551+00:00,,17,0,0.0,0,0.0,0,0
Kabyle,kab,110,104,94.5,94.9,375,356,2325,2213,95.1,7,6.3,0,0.0,,https://hosted.weblate.org/projects/collabora-online/android-app/kab/,https://hosted.weblate.org/translate/collabora-online/android-app/kab/,2023-11-09 09:58:18.711134+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,110,110,100.0,100.0,375,375,2325,2325,100.0,1,0.9,0,0.0,,https://hosted.weblate.org/projects/collabora-online/android-app/ko/,https://hosted.weblate.org/translate/collabora-online/android-app/ko/,2022-11-19 22:19:15.859801+00:00,,1,0,0.0,0,0.0,0,0
Malayalam,ml,110,46,41.8,23.7,375,89,2325,549,23.6,0,0.0,6,5.4,,https://hosted.weblate.org/projects/collabora-online/android-app/ml/,https://hosted.weblate.org/translate/collabora-online/android-app/ml/,2023-04-14 12:35:26.013916+00:00,,53,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,110,110,100.0,100.0,375,375,2325,2325,100.0,1,0.9,0,0.0,,https://hosted.weblate.org/projects/collabora-online/android-app/nb_NO/,https://hosted.weblate.org/translate/collabora-online/android-app/nb_NO/,2021-11-29 17:58:15.723632+00:00,,3,0,0.0,0,0.0,0,0
Nepali,ne,110,2,1.8,2.1,375,8,2325,46,1.9,0,0.0,2,1.8,,https://hosted.weblate.org/projects/collabora-online/android-app/ne/,https://hosted.weblate.org/translate/collabora-online/android-app/ne/,2022-05-15 14:27:01.262269+00:00,,4,0,0.0,0,0.0,0,0
Dutch,nl,110,110,100.0,100.0,375,375,2325,2325,100.0,1,0.9,0,0.0,,https://hosted.weblate.org/projects/collabora-online/android-app/nl/,https://hosted.weblate.org/translate/collabora-online/android-app/nl/,2023-06-12 09:41:17.820248+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,110,0,0.0,0.0,375,0,2325,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/android-app/nn/,https://hosted.weblate.org/translate/collabora-online/android-app/nn/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,110,0,0.0,0.0,375,0,2325,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/android-app/oc/,https://hosted.weblate.org/translate/collabora-online/android-app/oc/,,,0,0,0.0,0,0.0,0,0
Odia,or,110,13,11.8,4.2,375,16,2325,83,3.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/android-app/or/,https://hosted.weblate.org/translate/collabora-online/android-app/or/,2023-11-24 17:35:31.784033+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,110,110,100.0,100.0,375,375,2325,2325,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/android-app/pl/,https://hosted.weblate.org/translate/collabora-online/android-app/pl/,2021-06-03 18:32:51.361914+00:00,,3,0,0.0,0,0.0,0,0
Portuguese,pt,110,110,100.0,100.0,375,375,2325,2325,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/android-app/pt/,https://hosted.weblate.org/translate/collabora-online/android-app/pt/,2021-06-05 13:31:58.748912+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,110,110,100.0,100.0,375,375,2325,2325,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/android-app/pt_BR/,https://hosted.weblate.org/translate/collabora-online/android-app/pt_BR/,2024-04-16 14:06:45.946754+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,110,110,100.0,100.0,375,375,2325,2325,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/android-app/ru/,https://hosted.weblate.org/translate/collabora-online/android-app/ru/,2021-06-09 11:24:27.147916+00:00,,3,0,0.0,0,0.0,0,0
Sinhala,si,110,2,1.8,0.5,375,2,2325,18,0.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/android-app/si/,https://hosted.weblate.org/translate/collabora-online/android-app/si/,2021-04-26 09:04:02.794433+00:00,,2,0,0.0,0,0.0,0,0
Slovak,sk,110,110,100.0,100.0,375,375,2325,2325,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/android-app/sk/,https://hosted.weblate.org/translate/collabora-online/android-app/sk/,2023-11-09 09:58:20.039697+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl,110,110,100.0,100.0,375,375,2325,2325,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/android-app/sl/,https://hosted.weblate.org/translate/collabora-online/android-app/sl/,2021-06-04 23:18:07.488795+00:00,,3,0,0.0,0,0.0,0,0
Albanian,sq,110,110,100.0,100.0,375,375,2325,2325,100.0,1,0.9,0,0.0,,https://hosted.weblate.org/projects/collabora-online/android-app/sq/,https://hosted.weblate.org/translate/collabora-online/android-app/sq/,2024-01-31 10:03:26.420726+00:00,,6,0,0.0,0,0.0,0,0
Swedish,sv,110,110,100.0,100.0,375,375,2325,2325,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/android-app/sv/,https://hosted.weblate.org/translate/collabora-online/android-app/sv/,2023-11-09 09:58:20.357018+00:00,,0,0,0.0,0,0.0,0,0
Tamil,ta,110,17,15.4,18.1,375,68,2325,396,17.0,0,0.0,1,0.9,,https://hosted.weblate.org/projects/collabora-online/android-app/ta/,https://hosted.weblate.org/translate/collabora-online/android-app/ta/,2021-12-06 13:36:21.525891+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,110,110,100.0,100.0,375,375,2325,2325,100.0,1,0.9,0,0.0,,https://hosted.weblate.org/projects/collabora-online/android-app/tr/,https://hosted.weblate.org/translate/collabora-online/android-app/tr/,2021-06-03 13:47:55.655426+00:00,,3,0,0.0,0,0.0,0,0
Ukrainian,uk,110,110,100.0,100.0,375,375,2325,2325,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/collabora-online/android-app/uk/,https://hosted.weblate.org/translate/collabora-online/android-app/uk/,2023-04-22 12:40:53.423368+00:00,,4,0,0.0,0,0.0,0,0
Vietnamese,vi,110,110,100.0,100.0,375,375,2325,2325,100.0,1,0.9,0,0.0,,https://hosted.weblate.org/projects/collabora-online/android-app/vi/,https://hosted.weblate.org/translate/collabora-online/android-app/vi/,2021-06-11 08:32:39.250183+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,110,110,100.0,100.0,375,375,2325,2325,100.0,1,0.9,0,0.0,,https://hosted.weblate.org/projects/collabora-online/android-app/zh_Hans/,https://hosted.weblate.org/translate/collabora-online/android-app/zh_Hans/,2023-11-09 09:58:20.922588+00:00,,0,0,0.0,0,0.0,1,0
Chinese (Traditional),zh_Hant,110,110,100.0,100.0,375,375,2325,2325,100.0,1,0.9,0,0.0,,https://hosted.weblate.org/projects/collabora-online/android-app/zh_Hant/,https://hosted.weblate.org/translate/collabora-online/android-app/zh_Hant/,2023-11-09 09:58:21.035628+00:00,,0,0,0.0,0,0.0,0,0
