name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,81,0,0.0,0.0,1575,0,10001,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/sdcard_updates/ab/,https://hosted.weblate.org/translate/klipper/sdcard_updates/ab/,,,0,0,0.0,0,0.0,0,0
Angika,anp,81,0,0.0,0.0,1575,0,10001,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/sdcard_updates/anp/,https://hosted.weblate.org/translate/klipper/sdcard_updates/anp/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,81,0,0.0,0.0,1575,0,10001,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/sdcard_updates/bg/,https://hosted.weblate.org/translate/klipper/sdcard_updates/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,81,5,6.1,0.3,1575,5,10001,5,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/sdcard_updates/ca/,https://hosted.weblate.org/translate/klipper/sdcard_updates/ca/,2024-04-03 05:38:45.548921+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,81,2,2.4,5.7,1575,90,10001,536,5.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/sdcard_updates/cs/,https://hosted.weblate.org/translate/klipper/sdcard_updates/cs/,2024-04-03 05:38:45.705839+00:00,,0,0,0.0,0,0.0,1,0
Danish,da,81,0,0.0,0.0,1575,0,10001,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/sdcard_updates/da/,https://hosted.weblate.org/translate/klipper/sdcard_updates/da/,,,0,0,0.0,0,0.0,0,0
German,de,81,41,50.6,11.0,1575,174,10001,1033,10.3,2,2.4,0,0.0,,https://hosted.weblate.org/projects/klipper/sdcard_updates/de/,https://hosted.weblate.org/translate/klipper/sdcard_updates/de/,2024-04-13 10:19:43.047093+00:00,,0,0,0.0,0,0.0,1,0
Duala,dua,81,0,0.0,0.0,1575,0,10001,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/sdcard_updates/dua/,https://hosted.weblate.org/translate/klipper/sdcard_updates/dua/,,,0,0,0.0,0,0.0,0,0
English,en,81,81,100.0,100.0,1575,1575,10001,10001,100.0,17,20.9,0,0.0,,https://hosted.weblate.org/projects/klipper/sdcard_updates/en/,https://hosted.weblate.org/translate/klipper/sdcard_updates/en/,,,0,81,100.0,0,0.0,0,0
Spanish,es,81,7,8.6,2.7,1575,44,10001,408,4.0,3,3.7,1,1.2,,https://hosted.weblate.org/projects/klipper/sdcard_updates/es/,https://hosted.weblate.org/translate/klipper/sdcard_updates/es/,2023-10-15 23:54:23.655362+00:00,,1,0,0.0,0,0.0,1,0
French,fr,81,81,100.0,100.0,1575,1575,10001,10001,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/sdcard_updates/fr/,https://hosted.weblate.org/translate/klipper/sdcard_updates/fr/,2023-04-25 09:59:22.387058+00:00,,7,0,0.0,0,0.0,22,0
Hungarian,hu,81,81,100.0,100.0,1575,1575,10001,10001,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/sdcard_updates/hu/,https://hosted.weblate.org/translate/klipper/sdcard_updates/hu/,2023-05-21 11:26:09.312818+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,81,81,100.0,100.0,1575,1575,10001,10001,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/sdcard_updates/it/,https://hosted.weblate.org/translate/klipper/sdcard_updates/it/,2023-10-17 20:55:16.987915+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,81,0,0.0,0.0,1575,0,10001,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/sdcard_updates/ja/,https://hosted.weblate.org/translate/klipper/sdcard_updates/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,81,28,34.5,38.4,1575,606,10001,3987,39.8,7,8.6,0,0.0,,https://hosted.weblate.org/projects/klipper/sdcard_updates/ko/,https://hosted.weblate.org/translate/klipper/sdcard_updates/ko/,2021-08-23 09:58:32.423012+00:00,,29,0,0.0,0,0.0,0,0
Lithuanian,lt,81,0,0.0,0.0,1575,0,10001,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/sdcard_updates/lt/,https://hosted.weblate.org/translate/klipper/sdcard_updates/lt/,2024-03-03 16:55:26.741992+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,81,0,0.0,0.0,1575,0,10001,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/sdcard_updates/nb_NO/,https://hosted.weblate.org/translate/klipper/sdcard_updates/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,81,0,0.0,0.0,1575,0,10001,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/sdcard_updates/nl/,https://hosted.weblate.org/translate/klipper/sdcard_updates/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,81,9,11.1,16.0,1575,252,10001,1510,15.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/sdcard_updates/pl/,https://hosted.weblate.org/translate/klipper/sdcard_updates/pl/,2023-10-18 18:56:35.438711+00:00,,6,0,0.0,0,0.0,0,0
Portuguese,pt,81,0,0.0,0.0,1575,0,10001,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/sdcard_updates/pt/,https://hosted.weblate.org/translate/klipper/sdcard_updates/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,81,1,1.2,5.5,1575,87,10001,511,5.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/sdcard_updates/pt_BR/,https://hosted.weblate.org/translate/klipper/sdcard_updates/pt_BR/,2023-04-03 23:22:49.666027+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,81,0,0.0,0.0,1575,0,10001,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/sdcard_updates/ro/,https://hosted.weblate.org/translate/klipper/sdcard_updates/ro/,2024-02-07 12:06:48.325302+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,81,81,100.0,100.0,1575,1575,10001,10001,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/sdcard_updates/ru/,https://hosted.weblate.org/translate/klipper/sdcard_updates/ru/,2023-10-17 20:55:17.109424+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,81,81,100.0,100.0,1575,1575,10001,10001,100.0,6,7.4,0,0.0,,https://hosted.weblate.org/projects/klipper/sdcard_updates/sk/,https://hosted.weblate.org/translate/klipper/sdcard_updates/sk/,2023-11-15 17:42:19.362281+00:00,,91,0,0.0,0,0.0,0,0
Slovenian,sl,81,0,0.0,0.0,1575,0,10001,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/sdcard_updates/sl/,https://hosted.weblate.org/translate/klipper/sdcard_updates/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,81,0,0.0,0.0,1575,0,10001,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/sdcard_updates/sq/,https://hosted.weblate.org/translate/klipper/sdcard_updates/sq/,,,0,0,0.0,0,0.0,0,0
Thai,th,81,0,0.0,0.0,1575,0,10001,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/sdcard_updates/th/,https://hosted.weblate.org/translate/klipper/sdcard_updates/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,81,2,2.4,5.7,1575,90,10001,536,5.3,1,1.2,0,0.0,,https://hosted.weblate.org/projects/klipper/sdcard_updates/tr/,https://hosted.weblate.org/translate/klipper/sdcard_updates/tr/,2024-04-18 08:03:42.826304+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,81,0,0.0,0.0,1575,0,10001,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/sdcard_updates/uk/,https://hosted.weblate.org/translate/klipper/sdcard_updates/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,81,0,0.0,0.0,1575,0,10001,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/sdcard_updates/vi/,https://hosted.weblate.org/translate/klipper/sdcard_updates/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,81,81,100.0,100.0,1575,1575,10001,10001,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/klipper/sdcard_updates/zh_Hans/,https://hosted.weblate.org/translate/klipper/sdcard_updates/zh_Hans/,2023-04-07 00:11:04.781844+00:00,,50,0,0.0,30,37.0,0,0
Chinese (Traditional),zh_Hant,81,28,34.5,38.4,1575,606,10001,3987,39.8,7,8.6,0,0.0,,https://hosted.weblate.org/projects/klipper/sdcard_updates/zh_Hant/,https://hosted.weblate.org/translate/klipper/sdcard_updates/zh_Hant/,2022-02-23 13:03:49.476631+00:00,,28,0,0.0,0,0.0,0,0
