name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kiss/glossary/ar/,https://hosted.weblate.org/translate/kiss/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kiss/glossary/ast/,https://hosted.weblate.org/translate/kiss/glossary/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kiss/glossary/az/,https://hosted.weblate.org/translate/kiss/glossary/az/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kiss/glossary/bg/,https://hosted.weblate.org/translate/kiss/glossary/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kiss/glossary/ca/,https://hosted.weblate.org/translate/kiss/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kiss/glossary/cs/,https://hosted.weblate.org/translate/kiss/glossary/cs/,,,0,0,0.0,0,0.0,0,0
German,de,17,17,100.0,100.0,19,19,123,123,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kiss/glossary/de/,https://hosted.weblate.org/translate/kiss/glossary/de/,2020-05-10 21:47:27.965392+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kiss/glossary/el/,https://hosted.weblate.org/translate/kiss/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,1033,1033,100.0,100.0,1718,1718,12310,12310,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kiss/glossary/en/,https://hosted.weblate.org/translate/kiss/glossary/en/,,,0,1031,99.8,0,0.0,0,0
Esperanto,eo,957,957,100.0,100.0,1615,1615,11621,11621,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kiss/glossary/eo/,https://hosted.weblate.org/translate/kiss/glossary/eo/,2018-03-02 17:56:50+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kiss/glossary/es/,https://hosted.weblate.org/translate/kiss/glossary/es/,,,0,0,0.0,0,0.0,0,0
Estonian,et,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kiss/glossary/et/,https://hosted.weblate.org/translate/kiss/glossary/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,30,30,100.0,100.0,50,50,329,329,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kiss/glossary/eu/,https://hosted.weblate.org/translate/kiss/glossary/eu/,2020-07-28 12:22:24.386916+00:00,,1,0,0.0,0,0.0,0,0
Persian,fa,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kiss/glossary/fa/,https://hosted.weblate.org/translate/kiss/glossary/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kiss/glossary/fi/,https://hosted.weblate.org/translate/kiss/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kiss/glossary/fr/,https://hosted.weblate.org/translate/kiss/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kiss/glossary/gl/,https://hosted.weblate.org/translate/kiss/glossary/gl/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kiss/glossary/hr/,https://hosted.weblate.org/translate/kiss/glossary/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kiss/glossary/hu/,https://hosted.weblate.org/translate/kiss/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kiss/glossary/id/,https://hosted.weblate.org/translate/kiss/glossary/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kiss/glossary/it/,https://hosted.weblate.org/translate/kiss/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kiss/glossary/ja/,https://hosted.weblate.org/translate/kiss/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kiss/glossary/kk/,https://hosted.weblate.org/translate/kiss/glossary/kk/,,,0,0,0.0,0,0.0,0,0
Korean,ko,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kiss/glossary/ko/,https://hosted.weblate.org/translate/kiss/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kiss/glossary/lt/,https://hosted.weblate.org/translate/kiss/glossary/lt/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,27,27,100.0,100.0,30,30,198,198,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kiss/glossary/ml/,https://hosted.weblate.org/translate/kiss/glossary/ml/,2020-05-10 07:46:44.668874+00:00,,1,0,0.0,0,0.0,0,0
Marathi,mr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kiss/glossary/mr/,https://hosted.weblate.org/translate/kiss/glossary/mr/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kiss/glossary/nb_NO/,https://hosted.weblate.org/translate/kiss/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kiss/glossary/nl/,https://hosted.weblate.org/translate/kiss/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kiss/glossary/nn/,https://hosted.weblate.org/translate/kiss/glossary/nn/,,,0,0,0.0,0,0.0,0,0
Odia,or,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kiss/glossary/or/,https://hosted.weblate.org/translate/kiss/glossary/or/,,,0,0,0.0,0,0.0,0,0
Punjabi (Pakistan),pa_PK,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kiss/glossary/pa_PK/,https://hosted.weblate.org/translate/kiss/glossary/pa_PK/,,,0,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kiss/glossary/pl/,https://hosted.weblate.org/translate/kiss/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kiss/glossary/pt/,https://hosted.weblate.org/translate/kiss/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,1,1,8,8,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kiss/glossary/pt_BR/,https://hosted.weblate.org/translate/kiss/glossary/pt_BR/,2019-03-20 13:23:10+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,3,3,100.0,100.0,6,6,43,43,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kiss/glossary/pt_PT/,https://hosted.weblate.org/translate/kiss/glossary/pt_PT/,2019-03-20 12:56:40+00:00,,3,0,0.0,0,0.0,0,0
Romanian,ro,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kiss/glossary/ro/,https://hosted.weblate.org/translate/kiss/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kiss/glossary/ru/,https://hosted.weblate.org/translate/kiss/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Sami (Northern),se,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kiss/glossary/se/,https://hosted.weblate.org/translate/kiss/glossary/se/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kiss/glossary/si/,https://hosted.weblate.org/translate/kiss/glossary/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kiss/glossary/sk/,https://hosted.weblate.org/translate/kiss/glossary/sk/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kiss/glossary/sr/,https://hosted.weblate.org/translate/kiss/glossary/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,4,4,100.0,100.0,4,4,40,40,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kiss/glossary/sv/,https://hosted.weblate.org/translate/kiss/glossary/sv/,2021-01-05 21:51:30.037230+00:00,,4,0,0.0,0,0.0,0,0
Tamil,ta,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kiss/glossary/ta/,https://hosted.weblate.org/translate/kiss/glossary/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,5,5,100.0,100.0,5,5,35,35,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kiss/glossary/tr/,https://hosted.weblate.org/translate/kiss/glossary/tr/,2021-08-09 18:08:06.294402+00:00,,1,0,0.0,0,0.0,0,0
Tatar,tt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kiss/glossary/tt/,https://hosted.weblate.org/translate/kiss/glossary/tt/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kiss/glossary/uk/,https://hosted.weblate.org/translate/kiss/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kiss/glossary/ur_PK/,https://hosted.weblate.org/translate/kiss/glossary/ur_PK/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kiss/glossary/vi/,https://hosted.weblate.org/translate/kiss/glossary/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kiss/glossary/zh_Hans/,https://hosted.weblate.org/translate/kiss/glossary/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kiss/glossary/zh_Hant/,https://hosted.weblate.org/translate/kiss/glossary/zh_Hant/,,,0,0,0.0,0,0.0,0,0
