name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,14,0,0.0,0.0,423,0,2476,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-2-your-first-error/ar/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-2-your-first-error/ar/,2024-01-25 19:44:00.733192+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,14,9,64.2,49.4,423,209,2476,1209,48.8,1,7.1,5,35.7,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-2-your-first-error/cs/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-2-your-first-error/cs/,2023-12-09 20:40:45.676243+00:00,,0,0,0.0,0,0.0,0,0
German,de,14,9,64.2,49.4,423,209,2476,1209,48.8,2,14.2,5,35.7,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-2-your-first-error/de/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-2-your-first-error/de/,2023-12-09 20:40:45.707525+00:00,,0,0,0.0,0,0.0,0,0
English,en,14,14,100.0,100.0,423,423,2476,2476,100.0,2,14.2,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-2-your-first-error/en/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-2-your-first-error/en/,,,0,14,100.0,0,0.0,0,0
Spanish,es,14,14,100.0,100.0,423,423,2476,2476,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-2-your-first-error/es/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-2-your-first-error/es/,,,0,0,0.0,0,0.0,0,0
French,fr,14,14,100.0,100.0,423,423,2476,2476,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-2-your-first-error/fr/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-2-your-first-error/fr/,2023-06-07 15:28:25.141129+00:00,,8,0,0.0,0,0.0,0,0
Hebrew,he,14,0,0.0,0.0,423,0,2476,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-2-your-first-error/he/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-2-your-first-error/he/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,14,9,64.2,49.4,423,209,2476,1209,48.8,1,7.1,5,35.7,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-2-your-first-error/hu/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-2-your-first-error/hu/,2022-06-12 18:14:45.888997+00:00,,17,0,0.0,0,0.0,0,0
Indonesian,id,14,1,7.1,17.0,423,72,2476,446,18.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-2-your-first-error/id/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-2-your-first-error/id/,2024-02-29 13:51:29.405038+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,14,14,100.0,100.0,423,423,2476,2476,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-2-your-first-error/it/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-2-your-first-error/it/,2023-05-17 10:56:16.969773+00:00,,5,0,0.0,0,0.0,0,0
Japanese,ja,14,14,100.0,100.0,423,423,2476,2476,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-2-your-first-error/ja/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-2-your-first-error/ja/,2024-03-31 12:09:41.985735+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,14,9,64.2,49.4,423,209,2476,1209,48.8,1,7.1,5,35.7,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-2-your-first-error/ko/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-2-your-first-error/ko/,2023-12-09 20:40:45.918470+00:00,,0,0,0.0,0,0.0,2,0
Dutch,nl,14,14,100.0,100.0,423,423,2476,2476,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-2-your-first-error/nl/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-2-your-first-error/nl/,2024-04-01 14:01:24.760562+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,14,8,57.1,36.6,423,155,2476,914,36.9,2,14.2,6,42.8,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-2-your-first-error/pl/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-2-your-first-error/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,14,9,64.2,49.4,423,209,2476,1209,48.8,1,7.1,5,35.7,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-2-your-first-error/pt/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-2-your-first-error/pt/,2023-12-09 20:40:46.006866+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,14,14,100.0,100.0,423,423,2476,2476,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-2-your-first-error/pt_BR/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-2-your-first-error/pt_BR/,2023-12-09 20:40:46.033886+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,14,14,100.0,100.0,423,423,2476,2476,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-2-your-first-error/ru/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-2-your-first-error/ru/,2023-12-09 20:40:46.063850+00:00,,0,0,0.0,0,0.0,0,0
Slovak,sk,14,14,100.0,100.0,423,423,2476,2476,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-2-your-first-error/sk/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-2-your-first-error/sk/,2023-10-26 18:10:55.931591+00:00,,4,0,0.0,0,0.0,0,0
Swedish,sv,14,9,64.2,49.4,423,209,2476,1209,48.8,2,14.2,5,35.7,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-2-your-first-error/sv/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-2-your-first-error/sv/,2022-11-29 12:31:09.408522+00:00,,9,0,0.0,0,0.0,0,0
Thai,th,14,9,64.2,49.4,423,209,2476,1209,48.8,1,7.1,5,35.7,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-2-your-first-error/th/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-2-your-first-error/th/,2023-12-09 20:40:46.145108+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,14,14,100.0,100.0,423,423,2476,2476,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-2-your-first-error/tr/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-2-your-first-error/tr/,2023-11-17 03:14:45.333471+00:00,,12,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,14,14,100.0,100.0,423,423,2476,2476,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-2-your-first-error/zh_Hans/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-2-your-first-error/zh_Hans/,2023-06-12 06:13:08.668922+00:00,,6,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,14,9,64.2,49.4,423,209,2476,1209,48.8,1,7.1,5,35.7,,https://hosted.weblate.org/projects/learn-gdscript-from-zero/lesson-2-your-first-error/zh_Hant/,https://hosted.weblate.org/translate/learn-gdscript-from-zero/lesson-2-your-first-error/zh_Hant/,2023-12-09 20:40:46.242439+00:00,,0,0,0.0,0,0.0,0,0
