name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,67,51,76.1,74.5,224,167,1433,1041,72.6,5,7.4,0,0.0,,https://hosted.weblate.org/projects/mailnag/mailnag/bg/,https://hosted.weblate.org/translate/mailnag/mailnag/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,67,65,97.0,88.8,224,199,1433,1270,88.6,1,1.4,0,0.0,,https://hosted.weblate.org/projects/mailnag/mailnag/ca/,https://hosted.weblate.org/translate/mailnag/mailnag/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,67,51,76.1,74.5,224,167,1433,1041,72.6,1,1.4,0,0.0,,https://hosted.weblate.org/projects/mailnag/mailnag/cs/,https://hosted.weblate.org/translate/mailnag/mailnag/cs/,,,0,0,0.0,0,0.0,0,0
German,de,67,65,97.0,88.8,224,199,1433,1270,88.6,0,0.0,1,1.4,,https://hosted.weblate.org/projects/mailnag/mailnag/de/,https://hosted.weblate.org/translate/mailnag/mailnag/de/,2022-02-16 15:34:36.839709+00:00,,1,0,0.0,0,0.0,0,0
English,en,67,67,100.0,100.0,224,224,1433,1433,100.0,12,17.9,0,0.0,,https://hosted.weblate.org/projects/mailnag/mailnag/en/,https://hosted.weblate.org/translate/mailnag/mailnag/en/,,,0,67,100.0,0,0.0,0,1
Spanish,es,67,67,100.0,100.0,224,224,1433,1433,100.0,1,1.4,0,0.0,,https://hosted.weblate.org/projects/mailnag/mailnag/es/,https://hosted.weblate.org/translate/mailnag/mailnag/es/,2022-12-31 13:36:09.185080+00:00,,23,0,0.0,0,0.0,0,0
Basque,eu,67,67,100.0,100.0,224,224,1433,1433,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mailnag/mailnag/eu/,https://hosted.weblate.org/translate/mailnag/mailnag/eu/,2023-05-28 06:34:11.822466+00:00,,75,0,0.0,0,0.0,0,0
French,fr,67,65,97.0,88.8,224,199,1433,1270,88.6,1,1.4,1,1.4,,https://hosted.weblate.org/projects/mailnag/mailnag/fr/,https://hosted.weblate.org/translate/mailnag/mailnag/fr/,2022-02-16 15:34:37.464897+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,67,41,61.1,50.8,224,114,1433,709,49.4,2,2.9,0,0.0,,https://hosted.weblate.org/projects/mailnag/mailnag/gl/,https://hosted.weblate.org/translate/mailnag/mailnag/gl/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,67,67,100.0,100.0,224,224,1433,1433,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mailnag/mailnag/hr/,https://hosted.weblate.org/translate/mailnag/mailnag/hr/,2022-02-25 16:53:51.453845+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,65,65,100.0,100.0,199,199,1270,1270,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mailnag/mailnag/id/,https://hosted.weblate.org/translate/mailnag/mailnag/id/,2021-03-12 00:23:35.583273+00:00,,20,0,0.0,0,0.0,0,0
Italian,it,67,65,97.0,88.8,224,199,1433,1270,88.6,2,2.9,1,1.4,,https://hosted.weblate.org/projects/mailnag/mailnag/it/,https://hosted.weblate.org/translate/mailnag/mailnag/it/,2022-02-16 15:34:38.408393+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,67,67,100.0,100.0,224,224,1433,1433,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mailnag/mailnag/ka/,https://hosted.weblate.org/translate/mailnag/mailnag/ka/,2023-02-22 02:52:32.366287+00:00,,68,0,0.0,0,0.0,0,0
Korean,ko,67,23,34.3,50.4,224,113,1433,689,48.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mailnag/mailnag/ko/,https://hosted.weblate.org/translate/mailnag/mailnag/ko/,2022-04-28 17:46:06.051101+00:00,,23,0,0.0,0,0.0,0,0
Lithuanian,lt,67,61,91.0,69.6,224,156,1433,1011,70.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mailnag/mailnag/lt/,https://hosted.weblate.org/translate/mailnag/mailnag/lt/,2022-09-10 09:33:11.612224+00:00,,5,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,67,54,80.5,61.6,224,138,1433,889,62.0,0,0.0,13,19.4,,https://hosted.weblate.org/projects/mailnag/mailnag/nb_NO/,https://hosted.weblate.org/translate/mailnag/mailnag/nb_NO/,2022-03-31 16:58:00.526948+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,67,49,73.1,56.2,224,126,1433,796,55.5,3,4.4,0,0.0,,https://hosted.weblate.org/projects/mailnag/mailnag/pl/,https://hosted.weblate.org/translate/mailnag/mailnag/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,67,51,76.1,74.5,224,167,1433,1041,72.6,1,1.4,0,0.0,,https://hosted.weblate.org/projects/mailnag/mailnag/pt/,https://hosted.weblate.org/translate/mailnag/mailnag/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,67,53,79.1,78.1,224,175,1433,1101,76.8,2,2.9,0,0.0,,https://hosted.weblate.org/projects/mailnag/mailnag/pt_BR/,https://hosted.weblate.org/translate/mailnag/mailnag/pt_BR/,,,0,0,0.0,0,0.0,14,0
Russian,ru,67,49,73.1,71.4,224,160,1433,986,68.8,21,31.3,0,0.0,,https://hosted.weblate.org/projects/mailnag/mailnag/ru/,https://hosted.weblate.org/translate/mailnag/mailnag/ru/,2022-02-16 15:34:40.308359+00:00,,20,0,0.0,0,0.0,0,0
Serbian,sr,67,50,74.6,63.3,224,142,1433,891,62.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mailnag/mailnag/sr/,https://hosted.weblate.org/translate/mailnag/mailnag/sr/,2022-02-16 15:34:40.616350+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,65,65,100.0,100.0,199,199,1270,1270,100.0,2,3.0,0,0.0,,https://hosted.weblate.org/projects/mailnag/mailnag/sv/,https://hosted.weblate.org/translate/mailnag/mailnag/sv/,2023-02-10 10:50:54.068969+00:00,,4,0,0.0,0,0.0,0,0
Turkish,tr,67,67,100.0,100.0,224,224,1433,1433,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mailnag/mailnag/tr/,https://hosted.weblate.org/translate/mailnag/mailnag/tr/,2022-09-23 15:11:30.493926+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,67,44,65.6,53.5,224,120,1433,755,52.6,4,5.9,0,0.0,,https://hosted.weblate.org/projects/mailnag/mailnag/uk/,https://hosted.weblate.org/translate/mailnag/mailnag/uk/,,,0,0,0.0,0,0.0,0,0
Uzbek,uz,67,67,100.0,100.0,224,224,1433,1433,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mailnag/mailnag/uz/,https://hosted.weblate.org/translate/mailnag/mailnag/uz/,2022-02-18 17:05:33.396757+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,67,32,47.7,36.6,224,82,1433,518,36.1,3,4.4,0,0.0,,https://hosted.weblate.org/projects/mailnag/mailnag/zh_Hans/,https://hosted.weblate.org/translate/mailnag/mailnag/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,67,40,59.7,50.4,224,113,1433,702,48.9,4,5.9,0,0.0,,https://hosted.weblate.org/projects/mailnag/mailnag/zh_Hant/,https://hosted.weblate.org/translate/mailnag/mailnag/zh_Hant/,,,0,0,0.0,0,0.0,0,0
