name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Amharic,am,158,2,1.2,0.1,2524,2,15013,13,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-googleanalyticsimporter/am/,https://hosted.weblate.org/translate/matomo/plugin-googleanalyticsimporter/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,158,3,1.8,0.1,2524,3,15013,21,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-googleanalyticsimporter/ar/,https://hosted.weblate.org/translate/matomo/plugin-googleanalyticsimporter/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,158,1,0.6,0.1,2524,1,15013,7,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-googleanalyticsimporter/az/,https://hosted.weblate.org/translate/matomo/plugin-googleanalyticsimporter/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,158,3,1.8,0.1,2524,3,15013,21,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-googleanalyticsimporter/be/,https://hosted.weblate.org/translate/matomo/plugin-googleanalyticsimporter/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,158,116,73.4,65.2,2524,1646,15013,9651,64.2,0,0.0,1,0.6,,https://hosted.weblate.org/projects/matomo/plugin-googleanalyticsimporter/bg/,https://hosted.weblate.org/translate/matomo/plugin-googleanalyticsimporter/bg/,2023-10-01 22:50:31.076923+00:00,,0,0,0.0,17,10.7,0,0
Bengali,bn,158,3,1.8,0.1,2524,3,15013,17,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-googleanalyticsimporter/bn/,https://hosted.weblate.org/translate/matomo/plugin-googleanalyticsimporter/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,158,2,1.2,0.1,2524,2,15013,13,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-googleanalyticsimporter/bs/,https://hosted.weblate.org/translate/matomo/plugin-googleanalyticsimporter/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,158,158,100.0,100.0,2524,2524,15013,15013,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-googleanalyticsimporter/ca/,https://hosted.weblate.org/translate/matomo/plugin-googleanalyticsimporter/ca/,2023-10-02 19:02:56.015105+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,158,6,3.7,0.2,2524,7,15013,41,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-googleanalyticsimporter/cs/,https://hosted.weblate.org/translate/matomo/plugin-googleanalyticsimporter/cs/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,158,1,0.6,0.1,2524,1,15013,7,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-googleanalyticsimporter/cy/,https://hosted.weblate.org/translate/matomo/plugin-googleanalyticsimporter/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,158,5,3.1,0.2,2524,6,15013,35,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-googleanalyticsimporter/da/,https://hosted.weblate.org/translate/matomo/plugin-googleanalyticsimporter/da/,,,0,0,0.0,0,0.0,0,0
German,de,158,156,98.7,98.8,2524,2496,15013,14845,98.8,2,1.2,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-googleanalyticsimporter/de/,https://hosted.weblate.org/translate/matomo/plugin-googleanalyticsimporter/de/,2023-12-20 13:45:45.103389+00:00,,4,0,0.0,0,0.0,0,0
Dhivehi,dv,158,0,0.0,0.0,2524,0,15013,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-googleanalyticsimporter/dv/,https://hosted.weblate.org/translate/matomo/plugin-googleanalyticsimporter/dv/,,,0,0,0.0,0,0.0,0,0
Greek,el,158,158,100.0,100.0,2524,2524,15013,15013,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-googleanalyticsimporter/el/,https://hosted.weblate.org/translate/matomo/plugin-googleanalyticsimporter/el/,2023-10-28 07:09:29.139433+00:00,,2,0,0.0,61,38.6,0,0
English,en,158,158,100.0,100.0,2524,2524,15013,15013,100.0,7,4.4,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-googleanalyticsimporter/en/,https://hosted.weblate.org/translate/matomo/plugin-googleanalyticsimporter/en/,,,0,158,100.0,0,0.0,0,0
Esperanto,eo,158,1,0.6,0.1,2524,1,15013,7,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-googleanalyticsimporter/eo/,https://hosted.weblate.org/translate/matomo/plugin-googleanalyticsimporter/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,158,39,24.6,18.8,2524,477,15013,3039,20.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-googleanalyticsimporter/es/,https://hosted.weblate.org/translate/matomo/plugin-googleanalyticsimporter/es/,2023-10-02 19:02:57.065701+00:00,,0,0,0.0,0,0.0,0,0
Spanish (Argentina),es_AR,158,6,3.7,0.2,2524,7,15013,41,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-googleanalyticsimporter/es_AR/,https://hosted.weblate.org/translate/matomo/plugin-googleanalyticsimporter/es_AR/,,,0,0,0.0,0,0.0,0,0
Estonian,et,158,5,3.1,0.2,2524,6,15013,35,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-googleanalyticsimporter/et/,https://hosted.weblate.org/translate/matomo/plugin-googleanalyticsimporter/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,158,158,100.0,100.0,2524,2524,15013,15013,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-googleanalyticsimporter/eu/,https://hosted.weblate.org/translate/matomo/plugin-googleanalyticsimporter/eu/,2023-12-21 19:32:49.758490+00:00,,136,0,0.0,0,0.0,0,0
Persian,fa,158,4,2.5,0.1,2524,4,15013,25,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-googleanalyticsimporter/fa/,https://hosted.weblate.org/translate/matomo/plugin-googleanalyticsimporter/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,158,30,18.9,3.0,2524,77,15013,482,3.2,0,0.0,1,0.6,,https://hosted.weblate.org/projects/matomo/plugin-googleanalyticsimporter/fi/,https://hosted.weblate.org/translate/matomo/plugin-googleanalyticsimporter/fi/,2023-10-01 22:50:33.196714+00:00,,0,0,0.0,0,0.0,0,0
French,fr,158,131,82.9,72.6,2524,1833,15013,10958,72.9,0,0.0,1,0.6,,https://hosted.weblate.org/projects/matomo/plugin-googleanalyticsimporter/fr/,https://hosted.weblate.org/translate/matomo/plugin-googleanalyticsimporter/fr/,2024-02-12 18:14:37.822102+00:00,,1,0,0.0,0,0.0,3,0
Irish,ga,158,1,0.6,0.1,2524,1,15013,7,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-googleanalyticsimporter/ga/,https://hosted.weblate.org/translate/matomo/plugin-googleanalyticsimporter/ga/,,,0,0,0.0,0,0.0,0,0
Galician,gl,158,1,0.6,0.1,2524,1,15013,7,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-googleanalyticsimporter/gl/,https://hosted.weblate.org/translate/matomo/plugin-googleanalyticsimporter/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,158,1,0.6,0.1,2524,1,15013,7,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-googleanalyticsimporter/gu/,https://hosted.weblate.org/translate/matomo/plugin-googleanalyticsimporter/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,158,4,2.5,0.2,2524,6,15013,44,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-googleanalyticsimporter/he/,https://hosted.weblate.org/translate/matomo/plugin-googleanalyticsimporter/he/,2022-06-19 16:03:45.613679+00:00,,1,0,0.0,0,0.0,0,0
Hindi,hi,158,5,3.1,0.2,2524,6,15013,35,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-googleanalyticsimporter/hi/,https://hosted.weblate.org/translate/matomo/plugin-googleanalyticsimporter/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,158,1,0.6,0.1,2524,1,15013,7,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-googleanalyticsimporter/hr/,https://hosted.weblate.org/translate/matomo/plugin-googleanalyticsimporter/hr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,158,4,2.5,0.1,2524,5,15013,31,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-googleanalyticsimporter/hu/,https://hosted.weblate.org/translate/matomo/plugin-googleanalyticsimporter/hu/,,,0,0,0.0,0,0.0,0,0
Armenian,hy,158,1,0.6,0.1,2524,1,15013,7,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-googleanalyticsimporter/hy/,https://hosted.weblate.org/translate/matomo/plugin-googleanalyticsimporter/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,158,101,63.9,55.2,2524,1394,15013,8219,54.7,2,1.2,4,2.5,,https://hosted.weblate.org/projects/matomo/plugin-googleanalyticsimporter/id/,https://hosted.weblate.org/translate/matomo/plugin-googleanalyticsimporter/id/,2023-10-01 22:50:34.596705+00:00,,0,0,0.0,0,0.0,0,0
Icelandic,is,158,2,1.2,0.1,2524,2,15013,13,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-googleanalyticsimporter/is/,https://hosted.weblate.org/translate/matomo/plugin-googleanalyticsimporter/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,158,158,100.0,100.0,2524,2524,15013,15013,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-googleanalyticsimporter/it/,https://hosted.weblate.org/translate/matomo/plugin-googleanalyticsimporter/it/,2024-03-17 00:51:37.563492+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,158,151,95.5,96.7,2524,2443,15013,14531,96.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-googleanalyticsimporter/ja/,https://hosted.weblate.org/translate/matomo/plugin-googleanalyticsimporter/ja/,2023-10-01 22:50:34.934099+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,158,3,1.8,0.1,2524,3,15013,21,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-googleanalyticsimporter/ka/,https://hosted.weblate.org/translate/matomo/plugin-googleanalyticsimporter/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,158,5,3.1,0.2,2524,6,15013,35,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-googleanalyticsimporter/ko/,https://hosted.weblate.org/translate/matomo/plugin-googleanalyticsimporter/ko/,,,0,0,0.0,0,0.0,0,0
Kurdish,ku,158,1,0.6,0.1,2524,1,15013,7,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-googleanalyticsimporter/ku/,https://hosted.weblate.org/translate/matomo/plugin-googleanalyticsimporter/ku/,,,0,0,0.0,0,0.0,0,0
Luxembourgish,lb,158,1,0.6,0.1,2524,1,15013,7,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-googleanalyticsimporter/lb/,https://hosted.weblate.org/translate/matomo/plugin-googleanalyticsimporter/lb/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,158,4,2.5,0.1,2524,5,15013,31,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-googleanalyticsimporter/lt/,https://hosted.weblate.org/translate/matomo/plugin-googleanalyticsimporter/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,158,3,1.8,0.1,2524,3,15013,21,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-googleanalyticsimporter/lv/,https://hosted.weblate.org/translate/matomo/plugin-googleanalyticsimporter/lv/,,,0,0,0.0,0,0.0,0,0
Malay,ms,158,8,5.0,2.6,2524,68,15013,436,2.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-googleanalyticsimporter/ms/,https://hosted.weblate.org/translate/matomo/plugin-googleanalyticsimporter/ms/,2023-10-01 22:50:35.913401+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,158,90,56.9,44.4,2524,1123,15013,6593,43.9,4,2.5,28,17.7,,https://hosted.weblate.org/projects/matomo/plugin-googleanalyticsimporter/nb_NO/,https://hosted.weblate.org/translate/matomo/plugin-googleanalyticsimporter/nb_NO/,2023-10-01 22:50:36.039577+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,158,158,100.0,100.0,2524,2524,15013,15013,100.0,6,3.7,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-googleanalyticsimporter/nl/,https://hosted.weblate.org/translate/matomo/plugin-googleanalyticsimporter/nl/,2023-12-20 09:05:45.301167+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,158,3,1.8,0.1,2524,3,15013,21,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-googleanalyticsimporter/nn/,https://hosted.weblate.org/translate/matomo/plugin-googleanalyticsimporter/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,158,6,3.7,0.2,2524,7,15013,41,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-googleanalyticsimporter/pl/,https://hosted.weblate.org/translate/matomo/plugin-googleanalyticsimporter/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,158,135,85.4,87.0,2524,2198,15013,12992,86.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-googleanalyticsimporter/pt/,https://hosted.weblate.org/translate/matomo/plugin-googleanalyticsimporter/pt/,2024-03-23 18:27:36.897209+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,158,158,100.0,100.0,2524,2524,15013,15013,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-googleanalyticsimporter/pt_BR/,https://hosted.weblate.org/translate/matomo/plugin-googleanalyticsimporter/pt_BR/,2023-12-15 13:45:50.206426+00:00,,6,0,0.0,0,0.0,0,0
Romanian,ro,158,16,10.1,1.5,2524,38,15013,260,1.7,1,0.6,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-googleanalyticsimporter/ro/,https://hosted.weblate.org/translate/matomo/plugin-googleanalyticsimporter/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,158,7,4.4,0.3,2524,10,15013,64,0.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-googleanalyticsimporter/ru/,https://hosted.weblate.org/translate/matomo/plugin-googleanalyticsimporter/ru/,2023-05-13 17:59:05.240229+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,158,0,0.0,0.0,2524,0,15013,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-googleanalyticsimporter/si/,https://hosted.weblate.org/translate/matomo/plugin-googleanalyticsimporter/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,158,5,3.1,0.2,2524,6,15013,35,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-googleanalyticsimporter/sk/,https://hosted.weblate.org/translate/matomo/plugin-googleanalyticsimporter/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,158,3,1.8,0.1,2524,3,15013,21,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-googleanalyticsimporter/sl/,https://hosted.weblate.org/translate/matomo/plugin-googleanalyticsimporter/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,158,158,100.0,100.0,2524,2524,15013,15013,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-googleanalyticsimporter/sq/,https://hosted.weblate.org/translate/matomo/plugin-googleanalyticsimporter/sq/,2024-02-22 06:43:32.394893+00:00,,0,0,0.0,0,0.0,0,2
Serbian,sr,158,6,3.7,0.2,2524,7,15013,41,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-googleanalyticsimporter/sr/,https://hosted.weblate.org/translate/matomo/plugin-googleanalyticsimporter/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,158,158,100.0,100.0,2524,2524,15013,15013,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-googleanalyticsimporter/sv/,https://hosted.weblate.org/translate/matomo/plugin-googleanalyticsimporter/sv/,2023-10-13 06:37:36.110247+00:00,,0,0,0.0,0,0.0,0,0
Tamil,ta,158,3,1.8,0.1,2524,3,15013,21,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-googleanalyticsimporter/ta/,https://hosted.weblate.org/translate/matomo/plugin-googleanalyticsimporter/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,158,3,1.8,0.1,2524,3,15013,21,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-googleanalyticsimporter/te/,https://hosted.weblate.org/translate/matomo/plugin-googleanalyticsimporter/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,158,3,1.8,0.1,2524,3,15013,21,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-googleanalyticsimporter/th/,https://hosted.weblate.org/translate/matomo/plugin-googleanalyticsimporter/th/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,158,4,2.5,0.1,2524,4,15013,25,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-googleanalyticsimporter/tl/,https://hosted.weblate.org/translate/matomo/plugin-googleanalyticsimporter/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,158,158,100.0,100.0,2524,2524,15013,15013,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-googleanalyticsimporter/tr/,https://hosted.weblate.org/translate/matomo/plugin-googleanalyticsimporter/tr/,2023-10-15 06:01:54.568534+00:00,,0,0,0.0,158,100.0,0,0
Tamazight (Central Atlas),tzm,158,1,0.6,0.1,2524,1,15013,7,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-googleanalyticsimporter/tzm/,https://hosted.weblate.org/translate/matomo/plugin-googleanalyticsimporter/tzm/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,158,5,3.1,0.2,2524,6,15013,35,0.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-googleanalyticsimporter/uk/,https://hosted.weblate.org/translate/matomo/plugin-googleanalyticsimporter/uk/,2021-11-11 21:11:06.296776+00:00,,1,0,0.0,0,0.0,0,0
Urdu,ur,158,1,0.6,0.1,2524,1,15013,7,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-googleanalyticsimporter/ur/,https://hosted.weblate.org/translate/matomo/plugin-googleanalyticsimporter/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,158,4,2.5,0.1,2524,4,15013,25,0.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-googleanalyticsimporter/vi/,https://hosted.weblate.org/translate/matomo/plugin-googleanalyticsimporter/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,158,81,51.2,39.2,2524,991,15013,5845,38.9,5,3.1,3,1.8,,https://hosted.weblate.org/projects/matomo/plugin-googleanalyticsimporter/zh_Hans/,https://hosted.weblate.org/translate/matomo/plugin-googleanalyticsimporter/zh_Hans/,2023-10-01 22:50:39.256973+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,158,8,5.0,0.5,2524,13,15013,86,0.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/matomo/plugin-googleanalyticsimporter/zh_Hant/,https://hosted.weblate.org/translate/matomo/plugin-googleanalyticsimporter/zh_Hant/,2023-10-01 22:50:39.368476+00:00,,0,0,0.0,0,0.0,0,0
