name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,6,0,0.0,0.0,32,0,189,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-carpoolfooter/cs/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-carpoolfooter/cs/,,,0,0,0.0,0,0.0,0,0
German,de,6,0,0.0,0.0,32,0,189,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-carpoolfooter/de/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-carpoolfooter/de/,,,0,0,0.0,0,0.0,0,0
English,en,6,6,100.0,100.0,32,32,189,189,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-carpoolfooter/en/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-carpoolfooter/en/,2021-09-12 16:04:56.092048+00:00,,6,0,0.0,6,100.0,0,0
Basque,eu,6,6,100.0,100.0,32,32,189,189,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-carpoolfooter/eu/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-carpoolfooter/eu/,2021-07-22 12:40:21.028487+00:00,,1,0,0.0,6,100.0,0,0
French,fr,6,6,100.0,100.0,32,32,189,189,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-carpoolfooter/fr/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-carpoolfooter/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,6,0,0.0,0.0,32,0,189,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-carpoolfooter/it/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-carpoolfooter/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,6,6,100.0,100.0,32,32,189,189,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-carpoolfooter/nl/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-carpoolfooter/nl/,2021-06-01 07:04:10.700798+00:00,,6,0,0.0,0,0.0,0,0
Russian,ru,6,0,0.0,0.0,32,0,189,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-carpoolfooter/ru/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-carpoolfooter/ru/,,,0,0,0.0,0,0.0,0,0
