name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,3,0,0.0,0.0,141,0,952,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/ar/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,3,0,0.0,0.0,141,0,952,0,0.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/az/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,3,0,0.0,0.0,141,0,952,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/be/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,3,0,0.0,0.0,141,0,952,0,0.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/bg/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,3,0,0.0,0.0,141,0,952,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/bn/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,3,0,0.0,0.0,141,0,952,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/bn_BD/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/bn_BD/,,,0,0,0.0,0,0.0,0,0
Breton,br,3,0,0.0,0.0,141,0,952,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/br/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,3,0,0.0,0.0,141,0,952,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/bs/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,3,0,0.0,0.0,141,0,952,0,0.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/ca/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/ca/,,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,3,0,0.0,0.0,141,0,952,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/ckb/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/ckb/,,,0,0,0.0,0,0.0,0,0
Cree,cr,3,0,0.0,0.0,141,0,952,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/cr/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,3,2,66.6,9.9,141,14,952,93,9.7,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/cs/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/cs/,2024-01-14 15:06:21.188166+00:00,,0,0,0.0,0,0.0,0,0
Welsh,cy,3,0,0.0,0.0,141,0,952,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/cy/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,3,3,100.0,100.0,141,141,952,952,100.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/da/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/da/,2024-03-14 12:54:55.407480+00:00,,3,0,0.0,0,0.0,0,0
German,de,3,2,66.6,9.9,141,14,952,93,9.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/de/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/de/,2024-01-16 15:06:16.243616+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,3,0,0.0,0.0,141,0,952,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/el/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/el/,,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,141,141,952,952,100.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/en/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/en/,,,0,3,100.0,0,0.0,0,0
English (United Kingdom),en_GB,3,0,0.0,0.0,141,0,952,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/en_GB/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/en_GB/,,,0,0,0.0,0,0.0,0,0
English (India),en_IN,3,0,0.0,0.0,141,0,952,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/en_IN/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/en_IN/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,3,0,0.0,0.0,141,0,952,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/eo/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/eo/,,,0,0,0.0,0,0.0,0,0
Spanish (Latin America),es_419,3,0,0.0,0.0,141,0,952,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/es_419/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/es_419/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,141,141,952,952,100.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/es/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/es/,2024-01-10 13:28:24.901138+00:00,,2,0,0.0,0,0.0,0,0
Spanish (American),es_US,3,0,0.0,0.0,141,0,952,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/es_US/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/es_US/,,,0,0,0.0,0,0.0,0,0
Estonian,et,3,0,0.0,0.0,141,0,952,0,0.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/et/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,3,0,0.0,0.0,141,0,952,0,0.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/eu/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,3,0,0.0,0.0,141,0,952,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/fa/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,3,0,0.0,0.0,141,0,952,0,0.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/fi/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,3,0,0.0,0.0,141,0,952,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/fil/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,141,141,952,952,100.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/fr/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/fr/,2024-01-19 10:06:48.137990+00:00,,8,0,0.0,0,0.0,0,0
Galician,gl,3,0,0.0,0.0,141,0,952,0,0.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/gl/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/gl/,,,0,0,0.0,0,0.0,0,0
Hindi (Hinglish),hi@hinglish,3,0,0.0,0.0,141,0,952,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/hi@hinglish/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/hi@hinglish/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,3,3,100.0,100.0,141,141,952,952,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/hi/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/hi/,2024-02-12 10:42:15.368813+00:00,,1,0,0.0,0,0.0,0,0
Croatian,hr,3,2,66.6,9.9,141,14,952,93,9.7,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/hr/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/hr/,2024-01-27 22:01:48.625539+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,3,2,66.6,9.9,141,14,952,93,9.7,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/hu/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/hu/,2024-03-06 04:01:52.943707+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,3,0,0.0,0.0,141,0,952,0,0.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/id/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/id/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,3,0,0.0,0.0,141,0,952,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/is/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,3,2,66.6,9.9,141,14,952,93,9.7,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/it/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/it/,2024-01-26 18:32:20.391705+00:00,,2,0,0.0,0,0.0,0,0
Hebrew,he,3,0,0.0,0.0,141,0,952,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/he/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/he/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,3,0,0.0,0.0,141,0,952,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/ja/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/ja/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,3,0,0.0,0.0,141,0,952,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/kn/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,3,0,0.0,0.0,141,0,952,0,0.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/ko/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/ko/,,,0,0,0.0,0,0.0,0,0
Kanuri,kr,3,0,0.0,0.0,141,0,952,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/kr/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/kr/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,3,0,0.0,0.0,141,0,952,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/lt/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/lt/,,,0,0,0.0,0,0.0,0,0
Latgalian,ltg,3,0,0.0,0.0,141,0,952,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/ltg/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/ltg/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,3,0,0.0,0.0,141,0,952,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/lv/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,3,0,0.0,0.0,141,0,952,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/mk/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,3,0,0.0,0.0,141,0,952,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/ml/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/ml/,,,0,0,0.0,0,0.0,0,0
Malay,ms,3,0,0.0,0.0,141,0,952,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/ms/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,3,0,0.0,0.0,141,0,952,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/my/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/my/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,3,0,0.0,0.0,141,0,952,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/ne/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,3,2,66.6,9.9,141,14,952,93,9.7,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/nl/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/nl/,2024-03-18 23:58:30.086472+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,3,0,0.0,0.0,141,0,952,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/nn/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/nn/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,3,0,0.0,0.0,141,0,952,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/nb_NO/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/nb_NO/,,,0,0,0.0,0,0.0,0,0
Odia,or,3,0,0.0,0.0,141,0,952,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/or/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/or/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,3,0,0.0,0.0,141,0,952,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/pa/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/pa/,,,0,0,0.0,0,0.0,0,0
Punjabi (Pakistan),pa_PK,3,0,0.0,0.0,141,0,952,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/pa_PK/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/pa_PK/,,,0,0,0.0,0,0.0,0,0
Polish,pl,3,0,0.0,0.0,141,0,952,0,0.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/pl/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,3,0,0.0,0.0,141,0,952,0,0.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/pt/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,0,0.0,0.0,141,0,952,0,0.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/pt_BR/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,3,0,0.0,0.0,141,0,952,0,0.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/pt_PT/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/pt_PT/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,3,0,0.0,0.0,141,0,952,0,0.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/ro/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,3,0,0.0,0.0,141,0,952,0,0.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/ru/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/ru/,,,0,0,0.0,0,0.0,0,0
Santali,sat,3,0,0.0,0.0,141,0,952,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/sat/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/sat/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,3,0,0.0,0.0,141,0,952,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/si/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,3,0,0.0,0.0,141,0,952,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/sk/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,3,0,0.0,0.0,141,0,952,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/sl/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,3,0,0.0,0.0,141,0,952,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/sr/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,3,0,0.0,0.0,141,0,952,0,0.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/sv/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,3,0,0.0,0.0,141,0,952,0,0.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/ta/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,3,0,0.0,0.0,141,0,952,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/te/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,3,0,0.0,0.0,141,0,952,0,0.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/th/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,3,0,0.0,0.0,141,0,952,0,0.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/tr/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,3,0,0.0,0.0,141,0,952,0,0.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/uk/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,3,1,33.3,1.4,141,2,952,15,1.5,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/vi/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/vi/,2024-01-07 09:09:16.277069+00:00,,1,0,0.0,0,0.0,0,0
Tamazight (Standard Moroccan),zgh,3,0,0.0,0.0,141,0,952,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/zgh/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/zgh/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,3,2,66.6,9.9,141,14,952,93,9.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/zh_Hans/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/zh_Hans/,2024-03-19 11:32:31.620037+00:00,,1,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,3,0,0.0,0.0,141,0,952,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/zh_Hant_HK/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,3,0,0.0,0.0,141,0,952,0,0.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard-metadata/zh_Hant/,https://hosted.weblate.org/translate/fossify/keyboard-metadata/zh_Hant/,,,0,0,0.0,0,0.0,0,0
