name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2,2,100.0,100.0,15,15,75,75,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenshot/ar/,https://hosted.weblate.org/translate/cutefishos/screenshot/ar/,2022-01-04 21:06:54.538146+00:00,,2,0,0.0,0,0.0,0,0
Azerbaijani,az,2,2,100.0,100.0,15,15,75,75,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenshot/az/,https://hosted.weblate.org/translate/cutefishos/screenshot/az/,2022-01-25 21:18:53.676756+00:00,,2,0,0.0,0,0.0,0,0
Belarusian,be,2,2,100.0,100.0,15,15,75,75,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenshot/be/,https://hosted.weblate.org/translate/cutefishos/screenshot/be/,2023-04-21 15:05:50.561584+00:00,,2,0,0.0,0,0.0,0,0
Belarusian (latin),be_Latn,2,0,0.0,0.0,15,0,75,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenshot/be_Latn/,https://hosted.weblate.org/translate/cutefishos/screenshot/be_Latn/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2,2,100.0,100.0,15,15,75,75,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenshot/bg/,https://hosted.weblate.org/translate/cutefishos/screenshot/bg/,2021-12-16 11:15:21.481150+00:00,,2,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,2,2,100.0,100.0,15,15,75,75,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenshot/bn_BD/,https://hosted.weblate.org/translate/cutefishos/screenshot/bn_BD/,2022-01-18 18:19:15.525817+00:00,,2,0,0.0,0,0.0,0,0
Bosnian,bs,2,2,100.0,100.0,15,15,75,75,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenshot/bs/,https://hosted.weblate.org/translate/cutefishos/screenshot/bs/,2024-02-08 14:45:04.003360+00:00,,3,0,0.0,0,0.0,0,0
Czech,cs,2,2,100.0,100.0,15,15,75,75,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenshot/cs/,https://hosted.weblate.org/translate/cutefishos/screenshot/cs/,2021-11-24 08:52:46.624397+00:00,,4,0,0.0,0,0.0,0,0
Danish,da,2,2,100.0,100.0,15,15,75,75,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenshot/da/,https://hosted.weblate.org/translate/cutefishos/screenshot/da/,2021-12-26 12:42:11.771341+00:00,,2,0,0.0,0,0.0,0,0
German,de,2,2,100.0,100.0,15,15,75,75,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenshot/de/,https://hosted.weblate.org/translate/cutefishos/screenshot/de/,2021-09-25 23:08:21.493432+00:00,,2,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,15,15,75,75,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenshot/en/,https://hosted.weblate.org/translate/cutefishos/screenshot/en/,,,0,2,100.0,0,0.0,0,0
English (United States),en_US,2,0,0.0,0.0,15,0,75,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenshot/en_US/,https://hosted.weblate.org/translate/cutefishos/screenshot/en_US/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,2,0,0.0,0.0,15,0,75,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenshot/eo/,https://hosted.weblate.org/translate/cutefishos/screenshot/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,15,15,75,75,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenshot/es/,https://hosted.weblate.org/translate/cutefishos/screenshot/es/,2021-12-09 16:51:46.020825+00:00,,2,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,2,2,100.0,100.0,15,15,75,75,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenshot/es_MX/,https://hosted.weblate.org/translate/cutefishos/screenshot/es_MX/,2022-04-22 23:49:10.227905+00:00,,6,0,0.0,0,0.0,0,0
Persian,fa,2,2,100.0,100.0,15,15,75,75,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenshot/fa/,https://hosted.weblate.org/translate/cutefishos/screenshot/fa/,2021-10-20 22:21:19.899852+00:00,,2,0,0.0,0,0.0,0,0
Finnish,fi,2,0,0.0,0.0,15,0,75,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenshot/fi/,https://hosted.weblate.org/translate/cutefishos/screenshot/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,2,2,100.0,100.0,15,15,75,75,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenshot/fr/,https://hosted.weblate.org/translate/cutefishos/screenshot/fr/,2021-09-25 23:07:32.687195+00:00,,2,0,0.0,0,0.0,0,0
Hebrew (Israel),he_IL,2,0,0.0,0.0,15,0,75,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenshot/he_IL/,https://hosted.weblate.org/translate/cutefishos/screenshot/he_IL/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,2,0,0.0,0.0,15,0,75,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenshot/hi/,https://hosted.weblate.org/translate/cutefishos/screenshot/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2,2,100.0,100.0,15,15,75,75,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenshot/hr/,https://hosted.weblate.org/translate/cutefishos/screenshot/hr/,2022-02-02 21:43:35.754222+00:00,,2,0,0.0,0,0.0,0,0
Hungarian,hu,2,2,100.0,100.0,15,15,75,75,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenshot/hu/,https://hosted.weblate.org/translate/cutefishos/screenshot/hu/,2021-09-27 07:06:33.411782+00:00,,2,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,15,15,75,75,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenshot/id/,https://hosted.weblate.org/translate/cutefishos/screenshot/id/,,,0,0,0.0,0,0.0,0,0
Occidental,ie,2,2,100.0,100.0,15,15,75,75,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenshot/ie/,https://hosted.weblate.org/translate/cutefishos/screenshot/ie/,2022-09-01 04:01:42.629492+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,2,2,100.0,100.0,15,15,75,75,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenshot/it/,https://hosted.weblate.org/translate/cutefishos/screenshot/it/,2021-09-25 23:40:59.155653+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,2,2,100.0,100.0,15,15,75,75,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenshot/ja/,https://hosted.weblate.org/translate/cutefishos/screenshot/ja/,2021-12-09 14:54:47.497618+00:00,,3,0,0.0,0,0.0,0,0
Lithuanian,lt,2,2,100.0,100.0,15,15,75,75,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenshot/lt/,https://hosted.weblate.org/translate/cutefishos/screenshot/lt/,2021-12-14 18:24:33.624894+00:00,,2,0,0.0,0,0.0,0,0
Latvian,lv,2,0,0.0,0.0,15,0,75,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenshot/lv/,https://hosted.weblate.org/translate/cutefishos/screenshot/lv/,,,0,0,0.0,0,0.0,0,0
Malagasy,mg,2,2,100.0,100.0,15,15,75,75,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenshot/mg/,https://hosted.weblate.org/translate/cutefishos/screenshot/mg/,2021-11-26 17:54:26.670164+00:00,,2,0,0.0,0,0.0,0,0
Malayalam,ml,2,0,0.0,0.0,15,0,75,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenshot/ml/,https://hosted.weblate.org/translate/cutefishos/screenshot/ml/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2,2,100.0,100.0,15,15,75,75,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenshot/nb_NO/,https://hosted.weblate.org/translate/cutefishos/screenshot/nb_NO/,2021-09-25 15:35:17.238307+00:00,,2,0,0.0,0,0.0,0,0
Nepali,ne,2,0,0.0,0.0,15,0,75,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenshot/ne/,https://hosted.weblate.org/translate/cutefishos/screenshot/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2,2,100.0,100.0,15,15,75,75,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenshot/nl/,https://hosted.weblate.org/translate/cutefishos/screenshot/nl/,2022-02-19 16:34:43.646126+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,2,2,100.0,100.0,15,15,75,75,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenshot/pl/,https://hosted.weblate.org/translate/cutefishos/screenshot/pl/,2021-11-05 16:46:15.816879+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,15,15,75,75,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenshot/pt_BR/,https://hosted.weblate.org/translate/cutefishos/screenshot/pt_BR/,2021-12-28 21:34:02.561845+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,2,2,100.0,100.0,15,15,75,75,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenshot/pt_PT/,https://hosted.weblate.org/translate/cutefishos/screenshot/pt_PT/,2021-10-03 21:18:58.816401+00:00,,2,0,0.0,0,0.0,0,0
Romanian,ro,2,2,100.0,100.0,15,15,75,75,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenshot/ro/,https://hosted.weblate.org/translate/cutefishos/screenshot/ro/,2022-02-14 21:13:53.047295+00:00,,3,0,0.0,0,0.0,0,0
Russian,ru,2,2,100.0,100.0,15,15,75,75,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenshot/ru/,https://hosted.weblate.org/translate/cutefishos/screenshot/ru/,2021-10-03 13:54:24.890998+00:00,,2,0,0.0,0,0.0,0,0
Sinhala,si,2,0,0.0,0.0,15,0,75,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenshot/si/,https://hosted.weblate.org/translate/cutefishos/screenshot/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,2,2,100.0,100.0,15,15,75,75,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenshot/sk/,https://hosted.weblate.org/translate/cutefishos/screenshot/sk/,2021-11-22 20:22:02.535266+00:00,,3,0,0.0,0,0.0,0,0
Somali,so,2,0,0.0,0.0,15,0,75,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenshot/so/,https://hosted.weblate.org/translate/cutefishos/screenshot/so/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,2,2,100.0,100.0,15,15,75,75,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenshot/sr/,https://hosted.weblate.org/translate/cutefishos/screenshot/sr/,2022-04-18 11:33:01.488144+00:00,,3,0,0.0,0,0.0,0,0
Swedish,sv,2,2,100.0,100.0,15,15,75,75,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenshot/sv/,https://hosted.weblate.org/translate/cutefishos/screenshot/sv/,2021-09-30 15:29:43.018047+00:00,,2,0,0.0,0,0.0,0,0
Swahili,sw,2,0,0.0,0.0,15,0,75,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenshot/sw/,https://hosted.weblate.org/translate/cutefishos/screenshot/sw/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,2,0,0.0,0.0,15,0,75,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenshot/ta/,https://hosted.weblate.org/translate/cutefishos/screenshot/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,15,15,75,75,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenshot/tr/,https://hosted.weblate.org/translate/cutefishos/screenshot/tr/,2021-10-07 17:16:44.838719+00:00,,2,0,0.0,0,0.0,0,0
Tamazight (Central Atlas),tzm,2,0,0.0,0.0,15,0,75,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenshot/tzm/,https://hosted.weblate.org/translate/cutefishos/screenshot/tzm/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,15,15,75,75,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenshot/uk/,https://hosted.weblate.org/translate/cutefishos/screenshot/uk/,2021-10-11 16:43:59.918356+00:00,,2,0,0.0,0,0.0,0,0
Uzbek,uz,2,2,100.0,100.0,15,15,75,75,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenshot/uz/,https://hosted.weblate.org/translate/cutefishos/screenshot/uz/,2022-01-23 06:48:26.457466+00:00,,2,0,0.0,0,0.0,0,0
Vietnamese,vi,2,2,100.0,100.0,15,15,75,75,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenshot/vi/,https://hosted.weblate.org/translate/cutefishos/screenshot/vi/,2021-11-25 08:24:58.251030+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,2,100.0,100.0,15,15,75,75,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenshot/zh_Hans/,https://hosted.weblate.org/translate/cutefishos/screenshot/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,2,2,100.0,100.0,15,15,75,75,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenshot/zh_Hant/,https://hosted.weblate.org/translate/cutefishos/screenshot/zh_Hant/,2022-01-22 08:59:16.413828+00:00,,4,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,2,0,0.0,0.0,15,0,75,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/cutefishos/screenshot/zh_Hant_HK/,https://hosted.weblate.org/translate/cutefishos/screenshot/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
