name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,18,5,27.7,2.8,455,13,2573,58,2.2,4,22.2,13,72.2,,https://hosted.weblate.org/projects/beeware/tutorial/tutorial-6/de/,https://hosted.weblate.org/translate/beeware/tutorial/tutorial-6/de/,2024-02-02 22:01:48.626647+00:00,,4,0,0.0,0,0.0,0,0
English,en,18,18,100.0,100.0,455,455,2573,2573,100.0,5,27.7,0,0.0,,https://hosted.weblate.org/projects/beeware/tutorial/tutorial-6/en/,https://hosted.weblate.org/translate/beeware/tutorial/tutorial-6/en/,,,0,18,100.0,0,0.0,0,0
Spanish,es,18,4,22.2,1.0,455,5,2573,27,1.0,3,16.6,14,77.7,,https://hosted.weblate.org/projects/beeware/tutorial/tutorial-6/es/,https://hosted.weblate.org/translate/beeware/tutorial/tutorial-6/es/,2024-01-18 12:00:14.507314+00:00,,4,0,0.0,0,0.0,0,0
French,fr,18,4,22.2,1.0,455,5,2573,27,1.0,3,16.6,14,77.7,,https://hosted.weblate.org/projects/beeware/tutorial/tutorial-6/fr/,https://hosted.weblate.org/translate/beeware/tutorial/tutorial-6/fr/,2024-01-14 01:02:34.679161+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,18,5,27.7,1.9,455,9,2573,46,1.7,3,16.6,13,72.2,,https://hosted.weblate.org/projects/beeware/tutorial/tutorial-6/it/,https://hosted.weblate.org/translate/beeware/tutorial/tutorial-6/it/,2024-02-13 05:29:02.117480+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,18,6,33.3,3.7,455,17,2573,77,2.9,3,16.6,12,66.6,,https://hosted.weblate.org/projects/beeware/tutorial/tutorial-6/pt/,https://hosted.weblate.org/translate/beeware/tutorial/tutorial-6/pt/,2024-02-13 05:29:02.279031+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,18,4,22.2,1.0,455,5,2573,27,1.0,3,16.6,14,77.7,,https://hosted.weblate.org/projects/beeware/tutorial/tutorial-6/zh_Hans/,https://hosted.weblate.org/translate/beeware/tutorial/tutorial-6/zh_Hans/,2024-01-12 02:54:55.946764+00:00,,4,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,18,18,100.0,100.0,455,455,2573,2573,100.0,3,16.6,0,0.0,,https://hosted.weblate.org/projects/beeware/tutorial/tutorial-6/zh_Hant/,https://hosted.weblate.org/translate/beeware/tutorial/tutorial-6/zh_Hant/,2024-04-11 22:01:52.081473+00:00,,16,0,0.0,0,0.0,0,0
