name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,33,23,69.6,75.9,133,101,766,564,73.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/ar/,https://hosted.weblate.org/translate/fossify/keyboard/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,33,0,0.0,0.0,133,0,766,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/az/,https://hosted.weblate.org/translate/fossify/keyboard/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,33,30,90.9,81.2,133,108,766,610,79.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/be/,https://hosted.weblate.org/translate/fossify/keyboard/be/,,,0,0,0.0,0,0.0,0,0
Spanish (Latin America),es_419,33,0,0.0,0.0,133,0,766,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/es_419/,https://hosted.weblate.org/translate/fossify/keyboard/es_419/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,33,26,78.7,72.9,133,97,766,554,72.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/bg/,https://hosted.weblate.org/translate/fossify/keyboard/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,33,0,0.0,0.0,133,0,766,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/bn/,https://hosted.weblate.org/translate/fossify/keyboard/bn/,,,0,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,33,0,0.0,0.0,133,0,766,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/bn_BD/,https://hosted.weblate.org/translate/fossify/keyboard/bn_BD/,,,0,0,0.0,0,0.0,0,0
Breton,br,33,0,0.0,0.0,133,0,766,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/br/,https://hosted.weblate.org/translate/fossify/keyboard/br/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,33,0,0.0,0.0,133,0,766,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/bs/,https://hosted.weblate.org/translate/fossify/keyboard/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,33,33,100.0,100.0,133,133,766,766,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/ca/,https://hosted.weblate.org/translate/fossify/keyboard/ca/,2024-03-27 14:01:58.189387+00:00,,0,0,0.0,0,0.0,0,0
Kurdish (Central),ckb,33,32,96.9,86.4,133,115,766,655,85.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/ckb/,https://hosted.weblate.org/translate/fossify/keyboard/ckb/,,,0,0,0.0,0,0.0,0,0
Cree,cr,33,0,0.0,0.0,133,0,766,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/cr/,https://hosted.weblate.org/translate/fossify/keyboard/cr/,,,0,0,0.0,0,0.0,0,0
Czech,cs,33,33,100.0,100.0,133,133,766,766,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/cs/,https://hosted.weblate.org/translate/fossify/keyboard/cs/,2024-01-14 15:06:15.573452+00:00,,0,0,0.0,0,0.0,0,0
Welsh,cy,33,0,0.0,0.0,133,0,766,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/cy/,https://hosted.weblate.org/translate/fossify/keyboard/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,33,20,60.6,76.6,133,102,766,577,75.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/da/,https://hosted.weblate.org/translate/fossify/keyboard/da/,2024-03-14 12:54:55.277945+00:00,,1,0,0.0,0,0.0,0,0
German,de,33,33,100.0,100.0,133,133,766,766,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/de/,https://hosted.weblate.org/translate/fossify/keyboard/de/,2024-01-14 15:06:16.657980+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,33,29,87.8,84.2,133,112,766,639,83.4,1,3.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/el/,https://hosted.weblate.org/translate/fossify/keyboard/el/,,,0,0,0.0,0,0.0,0,0
English,en,33,33,100.0,100.0,133,133,766,766,100.0,1,3.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/en/,https://hosted.weblate.org/translate/fossify/keyboard/en/,,,0,33,100.0,0,0.0,0,0
English (United Kingdom),en_GB,33,0,0.0,0.0,133,0,766,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/en_GB/,https://hosted.weblate.org/translate/fossify/keyboard/en_GB/,,,0,0,0.0,0,0.0,0,0
English (India),en_IN,33,0,0.0,0.0,133,0,766,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/en_IN/,https://hosted.weblate.org/translate/fossify/keyboard/en_IN/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,33,0,0.0,0.0,133,0,766,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/eo/,https://hosted.weblate.org/translate/fossify/keyboard/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,33,33,100.0,100.0,133,133,766,766,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/es/,https://hosted.weblate.org/translate/fossify/keyboard/es/,2024-01-08 16:31:01.569889+00:00,,5,0,0.0,0,0.0,0,0
Spanish (American),es_US,33,0,0.0,0.0,133,0,766,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/es_US/,https://hosted.weblate.org/translate/fossify/keyboard/es_US/,,,0,0,0.0,0,0.0,0,0
Estonian,et,33,33,100.0,100.0,133,133,766,766,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/et/,https://hosted.weblate.org/translate/fossify/keyboard/et/,2024-01-19 10:06:47.919895+00:00,,2,0,0.0,0,0.0,0,0
Basque,eu,33,0,0.0,0.0,133,0,766,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/eu/,https://hosted.weblate.org/translate/fossify/keyboard/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,33,1,3.0,1.5,133,2,766,17,2.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/fa/,https://hosted.weblate.org/translate/fossify/keyboard/fa/,2024-01-25 23:02:01.289518+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,33,28,84.8,79.6,133,106,766,600,78.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/fi/,https://hosted.weblate.org/translate/fossify/keyboard/fi/,,,0,0,0.0,0,0.0,0,0
Filipino,fil,33,0,0.0,0.0,133,0,766,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/fil/,https://hosted.weblate.org/translate/fossify/keyboard/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,33,33,100.0,100.0,133,133,766,766,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/fr/,https://hosted.weblate.org/translate/fossify/keyboard/fr/,2024-01-19 10:06:48.001269+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,33,22,66.6,71.4,133,95,766,527,68.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/gl/,https://hosted.weblate.org/translate/fossify/keyboard/gl/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,33,33,100.0,100.0,133,133,766,766,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/hi/,https://hosted.weblate.org/translate/fossify/keyboard/hi/,2024-02-07 00:02:05.640797+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,33,33,100.0,100.0,133,133,766,766,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/hr/,https://hosted.weblate.org/translate/fossify/keyboard/hr/,2024-01-27 22:01:46.436102+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,33,33,100.0,100.0,133,133,766,766,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/hu/,https://hosted.weblate.org/translate/fossify/keyboard/hu/,2024-03-04 23:19:55.800997+00:00,,0,0,0.0,0,0.0,0,0
Interlingua,ia,33,15,45.4,33.8,133,45,766,282,36.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/ia/,https://hosted.weblate.org/translate/fossify/keyboard/ia/,2024-01-14 15:06:22.370208+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,33,33,100.0,100.0,133,133,766,766,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/id/,https://hosted.weblate.org/translate/fossify/keyboard/id/,2024-03-21 07:59:42.096289+00:00,,1,0,0.0,0,0.0,0,0
Icelandic,is,33,0,0.0,0.0,133,0,766,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/is/,https://hosted.weblate.org/translate/fossify/keyboard/is/,,,0,0,0.0,0,0.0,0,0
Italian,it,33,32,96.9,98.4,133,131,766,758,98.9,1,3.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/it/,https://hosted.weblate.org/translate/fossify/keyboard/it/,2024-02-09 18:00:01.918663+00:00,,0,0,0.0,0,0.0,1,0
Hebrew,he,33,33,100.0,100.0,133,133,766,766,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/he/,https://hosted.weblate.org/translate/fossify/keyboard/he/,2024-03-13 09:01:49.238817+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,33,30,90.9,81.2,133,108,766,610,79.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/ja/,https://hosted.weblate.org/translate/fossify/keyboard/ja/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,33,0,0.0,0.0,133,0,766,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/kn/,https://hosted.weblate.org/translate/fossify/keyboard/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,33,0,0.0,0.0,133,0,766,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/ko/,https://hosted.weblate.org/translate/fossify/keyboard/ko/,,,0,0,0.0,0,0.0,0,0
Kanuri,kr,33,0,0.0,0.0,133,0,766,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/kr/,https://hosted.weblate.org/translate/fossify/keyboard/kr/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,33,6,18.1,18.0,133,24,766,148,19.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/lt/,https://hosted.weblate.org/translate/fossify/keyboard/lt/,,,0,0,0.0,0,0.0,0,0
Latgalian,ltg,33,1,3.0,0.7,133,1,766,8,1.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/ltg/,https://hosted.weblate.org/translate/fossify/keyboard/ltg/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,33,30,90.9,84.9,133,113,766,645,84.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/lv/,https://hosted.weblate.org/translate/fossify/keyboard/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,33,0,0.0,0.0,133,0,766,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/mk/,https://hosted.weblate.org/translate/fossify/keyboard/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,33,30,90.9,81.2,133,108,766,610,79.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/ml/,https://hosted.weblate.org/translate/fossify/keyboard/ml/,,,0,0,0.0,0,0.0,0,0
Malay,ms,33,0,0.0,0.0,133,0,766,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/ms/,https://hosted.weblate.org/translate/fossify/keyboard/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,33,0,0.0,0.0,133,0,766,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/my/,https://hosted.weblate.org/translate/fossify/keyboard/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,33,0,0.0,0.0,133,0,766,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/nb_NO/,https://hosted.weblate.org/translate/fossify/keyboard/nb_NO/,,,0,0,0.0,0,0.0,0,0
Nepali,ne,33,0,0.0,0.0,133,0,766,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/ne/,https://hosted.weblate.org/translate/fossify/keyboard/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,33,33,100.0,100.0,133,133,766,766,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/nl/,https://hosted.weblate.org/translate/fossify/keyboard/nl/,2024-03-18 23:58:29.928218+00:00,,3,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,33,0,0.0,0.0,133,0,766,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/nn/,https://hosted.weblate.org/translate/fossify/keyboard/nn/,,,0,0,0.0,0,0.0,0,0
Odia,or,33,0,0.0,0.0,133,0,766,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/or/,https://hosted.weblate.org/translate/fossify/keyboard/or/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,33,28,84.8,83.4,133,111,766,631,82.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/pa/,https://hosted.weblate.org/translate/fossify/keyboard/pa/,,,0,0,0.0,0,0.0,0,0
Punjabi (Pakistan),pa_PK,33,28,84.8,79.6,133,106,766,600,78.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/pa_PK/,https://hosted.weblate.org/translate/fossify/keyboard/pa_PK/,,,0,0,0.0,0,0.0,0,0
Polish,pl,33,33,100.0,100.0,133,133,766,766,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/pl/,https://hosted.weblate.org/translate/fossify/keyboard/pl/,2024-01-09 07:01:21.138264+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,33,33,100.0,100.0,133,133,766,766,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/pt/,https://hosted.weblate.org/translate/fossify/keyboard/pt/,2024-02-10 16:56:06.601673+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,33,33,100.0,100.0,133,133,766,766,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/pt_BR/,https://hosted.weblate.org/translate/fossify/keyboard/pt_BR/,2024-04-13 23:01:52.560524+00:00,,0,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_PT,33,0,0.0,0.0,133,0,766,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/pt_PT/,https://hosted.weblate.org/translate/fossify/keyboard/pt_PT/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,33,29,87.8,82.7,133,110,766,629,82.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/ro/,https://hosted.weblate.org/translate/fossify/keyboard/ro/,2024-02-07 00:02:03.183683+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,33,33,100.0,100.0,133,133,766,766,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/ru/,https://hosted.weblate.org/translate/fossify/keyboard/ru/,2024-01-22 00:01:45.454369+00:00,,0,0,0.0,0,0.0,0,0
Santali,sat,33,0,0.0,0.0,133,0,766,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/sat/,https://hosted.weblate.org/translate/fossify/keyboard/sat/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,33,0,0.0,0.0,133,0,766,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/si/,https://hosted.weblate.org/translate/fossify/keyboard/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,33,30,90.9,84.9,133,113,766,645,84.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/sk/,https://hosted.weblate.org/translate/fossify/keyboard/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,33,28,84.8,79.6,133,106,766,600,78.3,1,3.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/sl/,https://hosted.weblate.org/translate/fossify/keyboard/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,33,30,90.9,81.2,133,108,766,610,79.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/sr/,https://hosted.weblate.org/translate/fossify/keyboard/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,33,32,96.9,86.4,133,115,766,655,85.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/sv/,https://hosted.weblate.org/translate/fossify/keyboard/sv/,2024-01-24 17:23:59.576563+00:00,,2,0,0.0,0,0.0,0,0
Tamil,ta,33,0,0.0,0.0,133,0,766,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/ta/,https://hosted.weblate.org/translate/fossify/keyboard/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,33,0,0.0,0.0,133,0,766,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/te/,https://hosted.weblate.org/translate/fossify/keyboard/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,33,0,0.0,0.0,133,0,766,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/th/,https://hosted.weblate.org/translate/fossify/keyboard/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,33,33,100.0,100.0,133,133,766,766,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/tr/,https://hosted.weblate.org/translate/fossify/keyboard/tr/,2024-05-14 14:01:44.310499+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,33,33,100.0,100.0,133,133,766,766,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/uk/,https://hosted.weblate.org/translate/fossify/keyboard/uk/,2024-02-14 01:02:56.475366+00:00,,3,0,0.0,0,0.0,0,0
Vietnamese,vi,33,32,96.9,99.2,133,132,766,761,99.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/vi/,https://hosted.weblate.org/translate/fossify/keyboard/vi/,2024-01-06 06:00:13.252659+00:00,,1,0,0.0,0,0.0,0,0
Tamazight (Standard Moroccan),zgh,33,0,0.0,0.0,133,0,766,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/zgh/,https://hosted.weblate.org/translate/fossify/keyboard/zgh/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,33,33,100.0,100.0,133,133,766,766,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/zh_Hans/,https://hosted.weblate.org/translate/fossify/keyboard/zh_Hans/,2023-12-27 13:41:16.344167+00:00,,2,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,33,0,0.0,0.0,133,0,766,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/zh_Hant_HK/,https://hosted.weblate.org/translate/fossify/keyboard/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,33,22,66.6,61.6,133,82,766,474,61.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fossify/keyboard/zh_Hant/,https://hosted.weblate.org/translate/fossify/keyboard/zh_Hant/,,,0,0,0.0,0,0.0,0,0
