name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Dutch,nl,215,198,92.0,89.1,679,605,4338,3906,90.0,19,8.8,2,0.9,,https://hosted.weblate.org/projects/kontroller/-/nl/,https://hosted.weblate.org/translate/kontroller/-/nl/,2023-02-24 06:15:45.805951+00:00,,0,4,1.8,0,0.0,0,0
Dutch (Belgium),nl_BE,215,199,92.5,89.2,679,606,4338,3915,90.2,20,9.3,2,0.9,,https://hosted.weblate.org/projects/kontroller/-/nl_BE/,https://hosted.weblate.org/translate/kontroller/-/nl_BE/,2023-02-24 06:15:46.233042+00:00,,0,4,1.8,0,0.0,0,0
English,en,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kontroller/-/en/,https://hosted.weblate.org/translate/kontroller/-/en/,,,0,0,0.0,0,0.0,0,0
French,fr,215,207,96.2,96.4,679,655,4338,4183,96.4,39,18.1,8,3.7,,https://hosted.weblate.org/projects/kontroller/-/fr/,https://hosted.weblate.org/translate/kontroller/-/fr/,2022-03-31 16:49:34.778373+00:00,,2,4,1.8,0,0.0,0,0
German,de,215,189,87.9,83.7,679,569,4338,3666,84.5,25,11.6,0,0.0,,https://hosted.weblate.org/projects/kontroller/-/de/,https://hosted.weblate.org/translate/kontroller/-/de/,2023-09-03 12:56:36.321521+00:00,,1,4,1.8,0,0.0,0,0
Norwegian Bokmål,nb_NO,215,199,92.5,89.5,679,608,4338,3901,89.9,11,5.1,7,3.2,,https://hosted.weblate.org/projects/kontroller/-/nb_NO/,https://hosted.weblate.org/translate/kontroller/-/nb_NO/,2022-11-14 14:10:31.179823+00:00,,2,4,1.8,0,0.0,6,1
Russian,ru,215,132,61.3,49.7,679,338,4338,2176,50.1,13,6.0,0,0.0,,https://hosted.weblate.org/projects/kontroller/-/ru/,https://hosted.weblate.org/translate/kontroller/-/ru/,2023-02-24 06:15:46.634850+00:00,,0,4,1.8,0,0.0,0,0
Sinhala,si,215,6,2.7,0.2,679,2,4338,13,0.2,0,0.0,2,0.9,,https://hosted.weblate.org/projects/kontroller/-/si/,https://hosted.weblate.org/translate/kontroller/-/si/,2023-02-24 06:15:47.000522+00:00,,0,4,1.8,0,0.0,0,0
Swedish,sv,215,215,100.0,100.0,679,679,4338,4338,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/kontroller/-/sv/,https://hosted.weblate.org/translate/kontroller/-/sv/,2023-02-24 06:40:42.049952+00:00,,8,4,1.8,0,0.0,0,0
Undetermined,und,215,211,98.1,100.0,679,679,4338,4338,100.0,44,20.4,0,0.0,,https://hosted.weblate.org/projects/kontroller/-/und/,https://hosted.weblate.org/translate/kontroller/-/und/,2022-03-31 16:49:34.691273+00:00,,2,0,0.0,0,0.0,0,2
