name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,138,138,100.0,100.0,430,430,2391,2391,100.0,4,2.8,0,0.0,,https://hosted.weblate.org/projects/furtherance/translations/de/,https://hosted.weblate.org/translate/furtherance/translations/de/,,,0,0,0.0,0,0.0,0,0
English,en,138,138,100.0,100.0,430,430,2391,2391,100.0,15,10.8,0,0.0,,https://hosted.weblate.org/projects/furtherance/translations/en/,https://hosted.weblate.org/translate/furtherance/translations/en/,2024-03-17 11:02:09.589003+00:00,,0,138,100.0,0,0.0,0,0
Spanish,es,48,48,100.0,100.0,160,160,895,895,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/furtherance/translations/es/,https://hosted.weblate.org/translate/furtherance/translations/es/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,125,124,99.2,99.7,402,401,2232,2222,99.5,6,4.8,0,0.0,,https://hosted.weblate.org/projects/furtherance/translations/fi/,https://hosted.weblate.org/translate/furtherance/translations/fi/,2023-06-05 09:55:12.818033+00:00,,127,0,0.0,0,0.0,75,0
French,fr,115,115,100.0,100.0,384,384,2129,2129,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/furtherance/translations/fr/,https://hosted.weblate.org/translate/furtherance/translations/fr/,2023-07-12 15:46:54.551647+00:00,,5,0,0.0,0,0.0,0,0
Hebrew,he,108,0,0.0,0.0,366,0,2015,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/furtherance/translations/he/,https://hosted.weblate.org/translate/furtherance/translations/he/,,,0,0,0.0,0,0.0,108,0
Italian,it,124,124,100.0,100.0,399,399,2216,2216,100.0,19,15.3,0,0.0,,https://hosted.weblate.org/projects/furtherance/translations/it/,https://hosted.weblate.org/translate/furtherance/translations/it/,2022-06-12 00:40:52.633562+00:00,,2,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,105,0,0.0,0.0,356,0,1961,0,0.0,27,25.7,0,0.0,,https://hosted.weblate.org/projects/furtherance/translations/nb_NO/,https://hosted.weblate.org/translate/furtherance/translations/nb_NO/,2022-06-11 11:01:12.673855+00:00,,31,0,0.0,0,0.0,105,0
Dutch,nl,105,105,100.0,100.0,356,356,1961,1961,100.0,2,1.9,0,0.0,,https://hosted.weblate.org/projects/furtherance/translations/nl/,https://hosted.weblate.org/translate/furtherance/translations/nl/,2024-03-17 11:02:00.595600+00:00,,0,0,0.0,0,0.0,1,0
Portuguese,pt,136,135,99.2,99.5,427,425,2368,2361,99.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/furtherance/translations/pt/,https://hosted.weblate.org/translate/furtherance/translations/pt/,2024-01-06 11:20:08.672994+00:00,,120,0,0.0,0,0.0,24,0
Portuguese (Brazil),pt_BR,49,49,100.0,100.0,193,193,1077,1077,100.0,2,4.0,0,0.0,,https://hosted.weblate.org/projects/furtherance/translations/pt_BR/,https://hosted.weblate.org/translate/furtherance/translations/pt_BR/,,,0,0,0.0,0,0.0,1,0
Russian,ru,96,96,100.0,100.0,326,326,1798,1798,100.0,2,2.0,0,0.0,,https://hosted.weblate.org/projects/furtherance/translations/ru/,https://hosted.weblate.org/translate/furtherance/translations/ru/,,,0,0,0.0,0,0.0,1,0
Slovak,sk,50,50,100.0,100.0,200,200,1115,1115,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/furtherance/translations/sk/,https://hosted.weblate.org/translate/furtherance/translations/sk/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,138,138,100.0,100.0,430,430,2391,2391,100.0,9,6.5,0,0.0,,https://hosted.weblate.org/projects/furtherance/translations/tr/,https://hosted.weblate.org/translate/furtherance/translations/tr/,,,0,0,0.0,0,0.0,0,0
