name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1347,610,45.2,3.2,19564,629,139011,13689,9.8,0,0.0,2,0.1,,https://hosted.weblate.org/projects/jamovidocs/-/ar/,https://hosted.weblate.org/translate/jamovidocs/-/ar/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1347,614,45.5,3.5,19564,700,139011,14108,10.1,0,0.0,2,0.1,,https://hosted.weblate.org/projects/jamovidocs/-/zh_Hans/,https://hosted.weblate.org/translate/jamovidocs/-/zh_Hans/,2023-03-02 15:47:58.851307+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,1347,610,45.2,3.2,19564,629,139011,13689,9.8,0,0.0,2,0.1,,https://hosted.weblate.org/projects/jamovidocs/-/zh_Hant/,https://hosted.weblate.org/translate/jamovidocs/-/zh_Hant/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1347,610,45.2,3.2,19564,629,139011,13689,9.8,0,0.0,2,0.1,,https://hosted.weblate.org/projects/jamovidocs/-/hr/,https://hosted.weblate.org/translate/jamovidocs/-/hr/,2023-03-02 15:47:54.878308+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,1347,610,45.2,3.2,19564,629,139011,13689,9.8,0,0.0,2,0.1,,https://hosted.weblate.org/projects/jamovidocs/-/da/,https://hosted.weblate.org/translate/jamovidocs/-/da/,2023-03-02 15:47:53.886762+00:00,,0,0,0.0,0,0.0,0,0
English,en,1347,1347,100.0,100.0,19564,19564,139011,139011,100.0,2,0.1,0,0.0,,https://hosted.weblate.org/projects/jamovidocs/-/en/,https://hosted.weblate.org/translate/jamovidocs/-/en/,,,0,1347,100.0,0,0.0,0,0
French,fr,1347,612,45.4,3.2,19564,632,139011,13712,9.8,16,1.1,2,0.1,,https://hosted.weblate.org/projects/jamovidocs/-/fr/,https://hosted.weblate.org/translate/jamovidocs/-/fr/,2023-03-02 15:47:54.601324+00:00,,2,0,0.0,0,0.0,0,0
German,de,1347,868,64.4,37.7,19564,7387,139011,58634,42.1,10,0.7,2,0.1,,https://hosted.weblate.org/projects/jamovidocs/-/de/,https://hosted.weblate.org/translate/jamovidocs/-/de/,2023-06-12 17:05:35.844734+00:00,,47,0,0.0,0,0.0,2,0
Italian,it,1347,610,45.2,3.2,19564,629,139011,13689,9.8,0,0.0,2,0.1,,https://hosted.weblate.org/projects/jamovidocs/-/it/,https://hosted.weblate.org/translate/jamovidocs/-/it/,2023-03-02 15:47:55.150102+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,1347,610,45.2,3.2,19564,629,139011,13689,9.8,0,0.0,2,0.1,,https://hosted.weblate.org/projects/jamovidocs/-/ja/,https://hosted.weblate.org/translate/jamovidocs/-/ja/,2023-03-02 15:47:55.617656+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,1347,610,45.2,3.2,19564,629,139011,13689,9.8,0,0.0,2,0.1,,https://hosted.weblate.org/projects/jamovidocs/-/ko/,https://hosted.weblate.org/translate/jamovidocs/-/ko/,2023-03-02 15:47:55.859754+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1347,822,61.0,30.3,19564,5928,139011,49024,35.2,6,0.4,2,0.1,,https://hosted.weblate.org/projects/jamovidocs/-/nb_NO/,https://hosted.weblate.org/translate/jamovidocs/-/nb_NO/,2023-03-02 15:47:51.183222+00:00,,80,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,1347,610,45.2,3.2,19564,629,139011,13689,9.8,0,0.0,2,0.1,,https://hosted.weblate.org/projects/jamovidocs/-/nn/,https://hosted.weblate.org/translate/jamovidocs/-/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1347,612,45.4,3.2,19564,631,139011,13707,9.8,0,0.0,2,0.1,,https://hosted.weblate.org/projects/jamovidocs/-/pl/,https://hosted.weblate.org/translate/jamovidocs/-/pl/,2023-08-24 19:52:21.802263+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,1347,610,45.2,3.2,19564,629,139011,13689,9.8,0,0.0,2,0.1,,https://hosted.weblate.org/projects/jamovidocs/-/pt/,https://hosted.weblate.org/translate/jamovidocs/-/pt/,2023-03-02 15:47:56.888028+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,1347,610,45.2,3.2,19564,629,139011,13689,9.8,0,0.0,2,0.1,,https://hosted.weblate.org/projects/jamovidocs/-/ru/,https://hosted.weblate.org/translate/jamovidocs/-/ru/,2023-03-02 15:47:57.376323+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,1347,610,45.2,3.2,19564,629,139011,13689,9.8,0,0.0,2,0.1,,https://hosted.weblate.org/projects/jamovidocs/-/si/,https://hosted.weblate.org/translate/jamovidocs/-/si/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,1347,617,45.8,3.2,19564,639,139011,13759,9.8,0,0.0,2,0.1,,https://hosted.weblate.org/projects/jamovidocs/-/sl/,https://hosted.weblate.org/translate/jamovidocs/-/sl/,2023-03-02 15:47:57.857730+00:00,,0,0,0.0,0,0.0,0,0
Spanish,es,1347,631,46.8,6.0,19564,1174,139011,17851,12.8,0,0.0,2,0.1,,https://hosted.weblate.org/projects/jamovidocs/-/es/,https://hosted.weblate.org/translate/jamovidocs/-/es/,2023-03-02 15:47:54.347996+00:00,,0,0,0.0,0,0.0,0,0
Swedish,sv,1347,610,45.2,3.2,19564,629,139011,13689,9.8,0,0.0,2,0.1,,https://hosted.weblate.org/projects/jamovidocs/-/sv/,https://hosted.weblate.org/translate/jamovidocs/-/sv/,2023-03-02 15:47:58.099602+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,1347,610,45.2,3.2,19564,629,139011,13689,9.8,0,0.0,2,0.1,,https://hosted.weblate.org/projects/jamovidocs/-/tr/,https://hosted.weblate.org/translate/jamovidocs/-/tr/,2023-03-02 15:47:58.326983+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1347,610,45.2,3.2,19564,629,139011,13689,9.8,0,0.0,2,0.1,,https://hosted.weblate.org/projects/jamovidocs/-/uk/,https://hosted.weblate.org/translate/jamovidocs/-/uk/,2023-03-02 15:47:58.560327+00:00,,0,0,0.0,0,0.0,0,0
