name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,53,53,100.0,100.0,103,103,739,739,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jasp/jaspcochrane-qml/de/,https://hosted.weblate.org/translate/jasp/jaspcochrane-qml/de/,2023-07-27 11:32:37.417812+00:00,,0,0,0.0,0,0.0,0,0
English,en,156,156,100.0,100.0,298,298,2150,2150,100.0,7,4.4,0,0.0,,https://hosted.weblate.org/projects/jasp/jaspcochrane-qml/en/,https://hosted.weblate.org/translate/jasp/jaspcochrane-qml/en/,,,0,156,100.0,0,0.0,0,0
Esperanto,eo,53,0,0.0,0.0,103,0,739,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jasp/jaspcochrane-qml/eo/,https://hosted.weblate.org/translate/jasp/jaspcochrane-qml/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,53,53,100.0,100.0,103,103,739,739,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jasp/jaspcochrane-qml/es/,https://hosted.weblate.org/translate/jasp/jaspcochrane-qml/es/,2023-05-02 08:38:36.551758+00:00,,1,0,0.0,0,0.0,0,0
French,fr,53,14,26.4,30.0,103,31,739,262,35.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jasp/jaspcochrane-qml/fr/,https://hosted.weblate.org/translate/jasp/jaspcochrane-qml/fr/,2024-04-09 13:33:35.308500+00:00,,0,0,0.0,0,0.0,0,0
Galician,gl,53,53,100.0,100.0,103,103,739,739,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jasp/jaspcochrane-qml/gl/,https://hosted.weblate.org/translate/jasp/jaspcochrane-qml/gl/,2023-05-02 08:38:14.123778+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,53,10,18.8,27.1,103,28,739,250,33.8,2,3.7,0,0.0,,https://hosted.weblate.org/projects/jasp/jaspcochrane-qml/id/,https://hosted.weblate.org/translate/jasp/jaspcochrane-qml/id/,2022-05-07 11:25:13.108507+00:00,,10,0,0.0,0,0.0,0,0
Japanese,ja,53,2,3.7,1.9,103,2,739,17,2.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jasp/jaspcochrane-qml/ja/,https://hosted.weblate.org/translate/jasp/jaspcochrane-qml/ja/,2024-01-21 20:02:04.577049+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,53,53,100.0,100.0,103,103,739,739,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jasp/jaspcochrane-qml/nl/,https://hosted.weblate.org/translate/jasp/jaspcochrane-qml/nl/,2023-05-09 09:53:08.525263+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,156,119,76.2,69.1,298,206,2150,1450,67.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jasp/jaspcochrane-qml/pl/,https://hosted.weblate.org/translate/jasp/jaspcochrane-qml/pl/,2024-04-06 19:02:00.798187+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,53,3,5.6,10.6,103,11,739,87,11.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jasp/jaspcochrane-qml/pt/,https://hosted.weblate.org/translate/jasp/jaspcochrane-qml/pt/,2023-05-02 05:13:01.378738+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,53,0,0.0,0.0,103,0,739,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jasp/jaspcochrane-qml/pt_BR/,https://hosted.weblate.org/translate/jasp/jaspcochrane-qml/pt_BR/,2024-01-21 20:02:04.960941+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,53,2,3.7,1.9,103,2,739,17,2.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jasp/jaspcochrane-qml/ru/,https://hosted.weblate.org/translate/jasp/jaspcochrane-qml/ru/,2024-03-13 08:23:36.945519+00:00,,0,0,0.0,0,0.0,1,0
Turkish,tr,53,3,5.6,3.8,103,4,739,39,5.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jasp/jaspcochrane-qml/tr/,https://hosted.weblate.org/translate/jasp/jaspcochrane-qml/tr/,2023-01-30 18:19:41.825268+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,53,2,3.7,2.9,103,3,739,30,4.0,1,1.8,0,0.0,,https://hosted.weblate.org/projects/jasp/jaspcochrane-qml/zh_Hans/,https://hosted.weblate.org/translate/jasp/jaspcochrane-qml/zh_Hans/,2022-09-18 03:32:27.355066+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,53,2,3.7,1.9,103,2,739,17,2.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jasp/jaspcochrane-qml/zh_Hant/,https://hosted.weblate.org/translate/jasp/jaspcochrane-qml/zh_Hant/,2022-10-31 15:05:19.572595+00:00,,2,0,0.0,0,0.0,0,0
