name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,2,2,100.0,100.0,13,13,107,107,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-threadssolidary/cs/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-threadssolidary/cs/,2022-01-06 16:57:09.704024+00:00,,2,0,0.0,0,0.0,0,0
German,de,2,0,0.0,0.0,13,0,107,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-threadssolidary/de/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-threadssolidary/de/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,13,13,107,107,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-threadssolidary/en/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-threadssolidary/en/,2021-09-12 16:36:23.146668+00:00,,2,0,0.0,2,100.0,0,0
Basque,eu,2,1,50.0,7.6,13,1,107,32,29.9,0,0.0,1,50.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-threadssolidary/eu/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-threadssolidary/eu/,2021-09-08 16:34:26.541250+00:00,,1,0,0.0,1,50.0,0,0
French,fr,2,2,100.0,100.0,13,13,107,107,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-threadssolidary/fr/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-threadssolidary/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,2,0,0.0,0.0,13,0,107,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-threadssolidary/it/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-threadssolidary/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2,1,50.0,7.6,13,1,107,32,29.9,0,0.0,1,50.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-threadssolidary/nl/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-threadssolidary/nl/,2021-09-08 16:34:26.796156+00:00,,1,0,0.0,0,0.0,0,0
Russian,ru,2,0,0.0,0.0,13,0,107,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/mobicoop-platform/desktop-threadssolidary/ru/,https://hosted.weblate.org/translate/mobicoop-platform/desktop-threadssolidary/ru/,,,0,0,0.0,0,0.0,0,0
