name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,39,39,100.0,100.0,321,321,2236,2236,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-location-ui-l10n/ar/,https://hosted.weblate.org/translate/maemo-leste/osso-location-ui-l10n/ar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,39,39,100.0,100.0,321,321,2236,2236,100.0,5,12.8,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-location-ui-l10n/be/,https://hosted.weblate.org/translate/maemo-leste/osso-location-ui-l10n/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,39,39,100.0,100.0,321,321,2236,2236,100.0,2,5.1,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-location-ui-l10n/bg/,https://hosted.weblate.org/translate/maemo-leste/osso-location-ui-l10n/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,39,39,100.0,100.0,321,321,2236,2236,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-location-ui-l10n/ca/,https://hosted.weblate.org/translate/maemo-leste/osso-location-ui-l10n/ca/,2022-05-12 17:16:42.348451+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,39,39,100.0,100.0,321,321,2236,2236,100.0,1,2.5,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-location-ui-l10n/cs/,https://hosted.weblate.org/translate/maemo-leste/osso-location-ui-l10n/cs/,2021-05-06 23:41:08.586936+00:00,,39,0,0.0,0,0.0,0,0
Welsh,cy,39,39,100.0,100.0,321,321,2236,2236,100.0,1,2.5,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-location-ui-l10n/cy/,https://hosted.weblate.org/translate/maemo-leste/osso-location-ui-l10n/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,39,39,100.0,100.0,321,321,2236,2236,100.0,1,2.5,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-location-ui-l10n/da/,https://hosted.weblate.org/translate/maemo-leste/osso-location-ui-l10n/da/,2021-05-06 23:41:09.161446+00:00,,39,0,0.0,0,0.0,0,0
German,de,39,39,100.0,100.0,321,321,2236,2236,100.0,3,7.6,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-location-ui-l10n/de/,https://hosted.weblate.org/translate/maemo-leste/osso-location-ui-l10n/de/,2021-05-06 23:41:09.430528+00:00,,39,0,0.0,0,0.0,0,0
Greek,el,39,39,100.0,100.0,321,321,2236,2236,100.0,2,5.1,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-location-ui-l10n/el/,https://hosted.weblate.org/translate/maemo-leste/osso-location-ui-l10n/el/,,,0,0,0.0,0,0.0,0,0
English,en,39,39,100.0,100.0,321,321,2236,2236,100.0,35,89.7,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-location-ui-l10n/en/,https://hosted.weblate.org/translate/maemo-leste/osso-location-ui-l10n/en/,,,0,0,0.0,0,0.0,0,0
English (United States),en_US,39,39,100.0,100.0,321,321,2236,2236,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-location-ui-l10n/en_US/,https://hosted.weblate.org/translate/maemo-leste/osso-location-ui-l10n/en_US/,2021-05-06 23:41:09.677794+00:00,,39,0,0.0,0,0.0,0,0
Spanish,es,39,39,100.0,100.0,321,321,2236,2236,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-location-ui-l10n/es/,https://hosted.weblate.org/translate/maemo-leste/osso-location-ui-l10n/es/,2021-05-06 23:41:09.960619+00:00,,39,0,0.0,0,0.0,0,0
Spanish (Mexico),es_MX,39,39,100.0,100.0,321,321,2236,2236,100.0,2,5.1,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-location-ui-l10n/es_MX/,https://hosted.weblate.org/translate/maemo-leste/osso-location-ui-l10n/es_MX/,2021-05-06 23:41:10.250263+00:00,,39,0,0.0,0,0.0,0,0
Estonian,et,39,39,100.0,100.0,321,321,2236,2236,100.0,35,89.7,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-location-ui-l10n/et/,https://hosted.weblate.org/translate/maemo-leste/osso-location-ui-l10n/et/,,,0,0,0.0,0,0.0,0,0
Persian,fa,39,39,100.0,100.0,321,321,2236,2236,100.0,6,15.3,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-location-ui-l10n/fa/,https://hosted.weblate.org/translate/maemo-leste/osso-location-ui-l10n/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,39,39,100.0,100.0,321,321,2236,2236,100.0,2,5.1,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-location-ui-l10n/fi/,https://hosted.weblate.org/translate/maemo-leste/osso-location-ui-l10n/fi/,2021-05-06 23:41:10.563050+00:00,,39,0,0.0,0,0.0,0,0
French (Canada),fr_CA,39,39,100.0,100.0,321,321,2236,2236,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-location-ui-l10n/fr_CA/,https://hosted.weblate.org/translate/maemo-leste/osso-location-ui-l10n/fr_CA/,2021-05-06 23:41:10.826636+00:00,,39,0,0.0,0,0.0,0,0
French,fr,39,39,100.0,100.0,321,321,2236,2236,100.0,1,2.5,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-location-ui-l10n/fr/,https://hosted.weblate.org/translate/maemo-leste/osso-location-ui-l10n/fr/,2021-05-06 23:41:11.102826+00:00,,39,0,0.0,0,0.0,0,0
Hebrew (Israel),he_IL,39,39,100.0,100.0,321,321,2236,2236,100.0,35,89.7,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-location-ui-l10n/he_IL/,https://hosted.weblate.org/translate/maemo-leste/osso-location-ui-l10n/he_IL/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,39,39,100.0,100.0,321,321,2236,2236,100.0,4,10.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-location-ui-l10n/hu/,https://hosted.weblate.org/translate/maemo-leste/osso-location-ui-l10n/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,39,39,100.0,100.0,321,321,2236,2236,100.0,1,2.5,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-location-ui-l10n/it/,https://hosted.weblate.org/translate/maemo-leste/osso-location-ui-l10n/it/,2021-05-06 23:41:11.359515+00:00,,39,0,0.0,0,0.0,0,0
Khmer (Central),km,39,39,100.0,100.0,321,321,2236,2236,100.0,27,69.2,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-location-ui-l10n/km/,https://hosted.weblate.org/translate/maemo-leste/osso-location-ui-l10n/km/,,,0,0,0.0,0,0.0,0,0
Korean,ko,39,39,100.0,100.0,321,321,2236,2236,100.0,35,89.7,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-location-ui-l10n/ko/,https://hosted.weblate.org/translate/maemo-leste/osso-location-ui-l10n/ko/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,39,39,100.0,100.0,321,321,2236,2236,100.0,35,89.7,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-location-ui-l10n/lv/,https://hosted.weblate.org/translate/maemo-leste/osso-location-ui-l10n/lv/,,,0,0,0.0,0,0.0,0,0
Burmese,my,39,39,100.0,100.0,321,321,2236,2236,100.0,35,89.7,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-location-ui-l10n/my/,https://hosted.weblate.org/translate/maemo-leste/osso-location-ui-l10n/my/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,39,39,100.0,100.0,321,321,2236,2236,100.0,2,5.1,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-location-ui-l10n/nl/,https://hosted.weblate.org/translate/maemo-leste/osso-location-ui-l10n/nl/,2021-05-06 23:41:11.616964+00:00,,39,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,39,39,100.0,100.0,321,321,2236,2236,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-location-ui-l10n/nb_NO/,https://hosted.weblate.org/translate/maemo-leste/osso-location-ui-l10n/nb_NO/,2021-08-08 01:38:52.529835+00:00,,2,0,0.0,0,0.0,0,0
Punjabi,pa,39,39,100.0,100.0,321,321,2236,2236,100.0,9,23.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-location-ui-l10n/pa/,https://hosted.weblate.org/translate/maemo-leste/osso-location-ui-l10n/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,39,39,100.0,100.0,321,321,2236,2236,100.0,2,5.1,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-location-ui-l10n/pl/,https://hosted.weblate.org/translate/maemo-leste/osso-location-ui-l10n/pl/,2021-05-06 23:41:12.424406+00:00,,39,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,39,39,100.0,100.0,321,321,2236,2236,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-location-ui-l10n/pt_PT/,https://hosted.weblate.org/translate/maemo-leste/osso-location-ui-l10n/pt_PT/,2021-05-06 23:41:12.687977+00:00,,39,0,0.0,0,0.0,0,0
Romanian,ro,39,39,100.0,100.0,321,321,2236,2236,100.0,35,89.7,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-location-ui-l10n/ro/,https://hosted.weblate.org/translate/maemo-leste/osso-location-ui-l10n/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,39,39,100.0,100.0,321,321,2236,2236,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-location-ui-l10n/ru/,https://hosted.weblate.org/translate/maemo-leste/osso-location-ui-l10n/ru/,2021-05-06 23:41:12.965678+00:00,,39,0,0.0,0,0.0,0,0
Slovak,sk,39,39,100.0,100.0,321,321,2236,2236,100.0,1,2.5,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-location-ui-l10n/sk/,https://hosted.weblate.org/translate/maemo-leste/osso-location-ui-l10n/sk/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,39,39,100.0,100.0,321,321,2236,2236,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-location-ui-l10n/sv/,https://hosted.weblate.org/translate/maemo-leste/osso-location-ui-l10n/sv/,2021-05-06 23:41:13.273724+00:00,,39,0,0.0,0,0.0,0,0
Turkish,tr,39,39,100.0,100.0,321,321,2236,2236,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-location-ui-l10n/tr/,https://hosted.weblate.org/translate/maemo-leste/osso-location-ui-l10n/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,39,0,0.0,0.0,321,0,2236,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-location-ui-l10n/uk/,https://hosted.weblate.org/translate/maemo-leste/osso-location-ui-l10n/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,39,39,100.0,100.0,321,321,2236,2236,100.0,2,5.1,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-location-ui-l10n/zh_Hans/,https://hosted.weblate.org/translate/maemo-leste/osso-location-ui-l10n/zh_Hans/,,,0,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,39,39,100.0,100.0,321,321,2236,2236,100.0,1,2.5,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-location-ui-l10n/zh_Hant_HK/,https://hosted.weblate.org/translate/maemo-leste/osso-location-ui-l10n/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,39,39,100.0,100.0,321,321,2236,2236,100.0,1,2.5,0,0.0,,https://hosted.weblate.org/projects/maemo-leste/osso-location-ui-l10n/zh_Hant/,https://hosted.weblate.org/translate/maemo-leste/osso-location-ui-l10n/zh_Hant/,,,0,0,0.0,0,0.0,0,0
