name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Chinese (Simplified),zh_Hans,168,168,100.0,100.0,741,741,4328,4328,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdfstitcher/-/zh_Hans/,https://hosted.weblate.org/translate/pdfstitcher/-/zh_Hans/,2023-07-22 07:02:01.239411+00:00,,0,2,1.1,0,0.0,0,0
Czech,cs,168,110,65.4,56.9,741,422,4328,2470,57.0,0,0.0,8,4.7,,https://hosted.weblate.org/projects/pdfstitcher/-/cs/,https://hosted.weblate.org/translate/pdfstitcher/-/cs/,2024-01-16 16:06:19.333532+00:00,,0,2,1.1,0,0.0,1,0
Danish,da,168,108,64.2,59.7,741,443,4328,2555,59.0,0,0.0,4,2.3,,https://hosted.weblate.org/projects/pdfstitcher/-/da/,https://hosted.weblate.org/translate/pdfstitcher/-/da/,2023-02-24 23:38:19.304468+00:00,,0,2,1.1,0,0.0,2,0
Dutch,nl,168,167,99.4,93.2,741,691,4328,4042,93.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdfstitcher/-/nl/,https://hosted.weblate.org/translate/pdfstitcher/-/nl/,2024-03-21 22:01:44.963520+00:00,,0,2,1.1,0,0.0,18,0
English,en,168,168,100.0,100.0,741,741,4328,4328,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdfstitcher/-/en/,https://hosted.weblate.org/translate/pdfstitcher/-/en/,,,0,168,100.0,0,0.0,0,2
French,fr,168,163,97.0,97.4,741,722,4328,4215,97.3,0,0.0,3,1.7,,https://hosted.weblate.org/projects/pdfstitcher/-/fr/,https://hosted.weblate.org/translate/pdfstitcher/-/fr/,2024-03-05 09:01:45.885936+00:00,,0,2,1.1,0,0.0,1,0
German,de,168,109,64.8,56.5,741,419,4328,2422,55.9,0,0.0,7,4.1,,https://hosted.weblate.org/projects/pdfstitcher/-/de/,https://hosted.weblate.org/translate/pdfstitcher/-/de/,,,0,2,1.1,0,0.0,1,0
Hindi,hi,168,168,100.0,100.0,741,741,4328,4328,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdfstitcher/-/hi/,https://hosted.weblate.org/translate/pdfstitcher/-/hi/,2024-05-08 04:07:31.089682+00:00,,0,2,1.1,0,0.0,0,0
Hungarian,hu,168,112,66.6,60.3,741,447,4328,2576,59.5,0,0.0,5,2.9,,https://hosted.weblate.org/projects/pdfstitcher/-/hu/,https://hosted.weblate.org/translate/pdfstitcher/-/hu/,,,0,2,1.1,0,0.0,0,0
Italian,it,168,168,100.0,100.0,741,741,4328,4328,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdfstitcher/-/it/,https://hosted.weblate.org/translate/pdfstitcher/-/it/,2023-11-03 05:14:54.060716+00:00,,0,2,1.1,0,0.0,0,0
Norwegian Bokmål,nb_NO,168,72,42.8,27.3,741,203,4328,1175,27.1,0,0.0,14,8.3,,https://hosted.weblate.org/projects/pdfstitcher/-/nb_NO/,https://hosted.weblate.org/translate/pdfstitcher/-/nb_NO/,,,0,2,1.1,0,0.0,0,0
Polish,pl,168,87,51.7,35.8,741,266,4328,1540,35.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdfstitcher/-/pl/,https://hosted.weblate.org/translate/pdfstitcher/-/pl/,2024-03-21 22:01:45.184305+00:00,,0,2,1.1,0,0.0,0,0
Portuguese,pt,168,119,70.8,63.6,741,472,4328,2730,63.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdfstitcher/-/pt/,https://hosted.weblate.org/translate/pdfstitcher/-/pt/,2023-02-25 08:08:54.830547+00:00,,118,2,1.1,0,0.0,0,0
Portuguese (Brazil),pt_BR,168,112,66.6,60.3,741,447,4328,2576,59.5,0,0.0,5,2.9,,https://hosted.weblate.org/projects/pdfstitcher/-/pt_BR/,https://hosted.weblate.org/translate/pdfstitcher/-/pt_BR/,2023-02-24 23:38:27.756405+00:00,,0,2,1.1,0,0.0,0,0
Spanish,es,168,168,100.0,100.0,741,741,4328,4328,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdfstitcher/-/es/,https://hosted.weblate.org/translate/pdfstitcher/-/es/,2023-04-10 21:13:26.260645+00:00,,1,2,1.1,0,0.0,0,0
Swedish,sv,168,21,12.5,7.6,741,57,4328,329,7.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdfstitcher/-/sv/,https://hosted.weblate.org/translate/pdfstitcher/-/sv/,2023-08-10 15:45:14.377258+00:00,,0,2,1.1,0,0.0,0,0
Tamazight (Standard Moroccan),zgh,168,2,1.1,1.2,741,9,4328,48,1.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdfstitcher/-/zgh/,https://hosted.weblate.org/translate/pdfstitcher/-/zgh/,,,0,2,1.1,0,0.0,0,0
Turkish,tr,168,168,100.0,100.0,741,741,4328,4328,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/pdfstitcher/-/tr/,https://hosted.weblate.org/translate/pdfstitcher/-/tr/,2024-01-29 14:01:51.361162+00:00,,0,2,1.1,0,0.0,0,0
