name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,91,91,100.0,100.0,104,104,762,762,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rss-to-telegram-bot/rsstt-glossory/ar/,https://hosted.weblate.org/translate/rss-to-telegram-bot/rsstt-glossory/ar/,2023-08-12 12:54:44.752637+00:00,,0,55,60.4,0,0.0,0,0
Catalan,ca,91,91,100.0,100.0,104,104,762,762,100.0,2,2.1,0,0.0,,https://hosted.weblate.org/projects/rss-to-telegram-bot/rsstt-glossory/ca/,https://hosted.weblate.org/translate/rss-to-telegram-bot/rsstt-glossory/ca/,2022-09-13 16:54:02.292677+00:00,,44,55,60.4,1,1.0,0,0
Czech,cs,91,91,100.0,100.0,104,104,762,762,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rss-to-telegram-bot/rsstt-glossory/cs/,https://hosted.weblate.org/translate/rss-to-telegram-bot/rsstt-glossory/cs/,2022-04-11 17:05:48.375363+00:00,,36,55,60.4,36,39.5,0,0
German,de,91,91,100.0,100.0,104,104,762,762,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rss-to-telegram-bot/rsstt-glossory/de/,https://hosted.weblate.org/translate/rss-to-telegram-bot/rsstt-glossory/de/,2023-05-31 08:07:51.999869+00:00,,36,55,60.4,0,0.0,0,0
Greek,el,91,91,100.0,100.0,104,104,762,762,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rss-to-telegram-bot/rsstt-glossory/el/,https://hosted.weblate.org/translate/rss-to-telegram-bot/rsstt-glossory/el/,2023-01-20 10:08:28.501223+00:00,,37,55,60.4,0,0.0,0,0
English,en,91,91,100.0,100.0,104,104,762,762,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rss-to-telegram-bot/rsstt-glossory/en/,https://hosted.weblate.org/translate/rss-to-telegram-bot/rsstt-glossory/en/,2022-03-28 20:16:14.094840+00:00,,0,55,60.4,36,39.5,0,0
Spanish,es,91,91,100.0,100.0,104,104,762,762,100.0,2,2.1,0,0.0,,https://hosted.weblate.org/projects/rss-to-telegram-bot/rsstt-glossory/es/,https://hosted.weblate.org/translate/rss-to-telegram-bot/rsstt-glossory/es/,2022-08-10 09:49:22.247874+00:00,,36,55,60.4,0,0.0,0,0
Basque,eu,91,55,60.4,55.7,104,58,762,451,59.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rss-to-telegram-bot/rsstt-glossory/eu/,https://hosted.weblate.org/translate/rss-to-telegram-bot/rsstt-glossory/eu/,,,0,55,60.4,0,0.0,0,0
Persian,fa,91,55,60.4,55.7,104,58,762,451,59.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rss-to-telegram-bot/rsstt-glossory/fa/,https://hosted.weblate.org/translate/rss-to-telegram-bot/rsstt-glossory/fa/,,,0,55,60.4,0,0.0,0,0
French,fr,91,91,100.0,100.0,104,104,762,762,100.0,2,2.1,0,0.0,,https://hosted.weblate.org/projects/rss-to-telegram-bot/rsstt-glossory/fr/,https://hosted.weblate.org/translate/rss-to-telegram-bot/rsstt-glossory/fr/,2022-08-13 15:48:04.196941+00:00,,22,55,60.4,0,0.0,0,0
Hebrew,he,91,55,60.4,55.7,104,58,762,451,59.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rss-to-telegram-bot/rsstt-glossory/he/,https://hosted.weblate.org/translate/rss-to-telegram-bot/rsstt-glossory/he/,,,0,55,60.4,0,0.0,0,0
Indonesian,id,91,91,100.0,100.0,104,104,762,762,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rss-to-telegram-bot/rsstt-glossory/id/,https://hosted.weblate.org/translate/rss-to-telegram-bot/rsstt-glossory/id/,2023-08-21 23:53:24.885064+00:00,,0,55,60.4,19,20.8,0,0
Italian,it,91,89,97.8,97.1,104,101,762,739,96.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rss-to-telegram-bot/rsstt-glossory/it/,https://hosted.weblate.org/translate/rss-to-telegram-bot/rsstt-glossory/it/,2022-12-17 13:43:07.198706+00:00,,34,55,60.4,0,0.0,2,0
Japanese,ja,91,91,100.0,100.0,104,104,762,762,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rss-to-telegram-bot/rsstt-glossory/ja/,https://hosted.weblate.org/translate/rss-to-telegram-bot/rsstt-glossory/ja/,2022-10-16 09:35:54.739435+00:00,,36,55,60.4,0,0.0,0,0
Korean,ko,91,91,100.0,100.0,104,104,762,762,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rss-to-telegram-bot/rsstt-glossory/ko/,https://hosted.weblate.org/translate/rss-to-telegram-bot/rsstt-glossory/ko/,2023-01-30 06:53:24.492878+00:00,,33,55,60.4,0,0.0,0,0
Polish,pl,91,90,98.9,99.0,104,103,762,758,99.4,0,0.0,1,1.0,,https://hosted.weblate.org/projects/rss-to-telegram-bot/rsstt-glossory/pl/,https://hosted.weblate.org/translate/rss-to-telegram-bot/rsstt-glossory/pl/,2022-08-27 14:12:49.284933+00:00,,24,55,60.4,0,0.0,0,0
Portuguese,pt,91,91,100.0,100.0,104,104,762,762,100.0,2,2.1,0,0.0,,https://hosted.weblate.org/projects/rss-to-telegram-bot/rsstt-glossory/pt/,https://hosted.weblate.org/translate/rss-to-telegram-bot/rsstt-glossory/pt/,2022-07-26 11:18:54.898152+00:00,,2,55,60.4,2,2.1,0,0
Russian,ru,91,91,100.0,100.0,104,104,762,762,100.0,2,2.1,0,0.0,,https://hosted.weblate.org/projects/rss-to-telegram-bot/rsstt-glossory/ru/,https://hosted.weblate.org/translate/rss-to-telegram-bot/rsstt-glossory/ru/,2022-06-13 02:40:46.805190+00:00,,36,55,60.4,36,39.5,0,0
Sinhala,si,91,55,60.4,55.7,104,58,762,451,59.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rss-to-telegram-bot/rsstt-glossory/si/,https://hosted.weblate.org/translate/rss-to-telegram-bot/rsstt-glossory/si/,,,0,55,60.4,0,0.0,0,0
Turkish,tr,91,91,100.0,100.0,104,104,762,762,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rss-to-telegram-bot/rsstt-glossory/tr/,https://hosted.weblate.org/translate/rss-to-telegram-bot/rsstt-glossory/tr/,2022-03-12 16:57:55.657344+00:00,,41,55,60.4,36,39.5,0,0
Ukrainian,uk,91,55,60.4,55.7,104,58,762,451,59.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rss-to-telegram-bot/rsstt-glossory/uk/,https://hosted.weblate.org/translate/rss-to-telegram-bot/rsstt-glossory/uk/,,,0,55,60.4,0,0.0,1,0
Uzbek,uz,91,55,60.4,55.7,104,58,762,451,59.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rss-to-telegram-bot/rsstt-glossory/uz/,https://hosted.weblate.org/translate/rss-to-telegram-bot/rsstt-glossory/uz/,,,0,55,60.4,0,0.0,0,0
Yue (Traditional),yue_Hant,91,91,100.0,100.0,104,104,762,762,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rss-to-telegram-bot/rsstt-glossory/yue_Hant/,https://hosted.weblate.org/translate/rss-to-telegram-bot/rsstt-glossory/yue_Hant/,2022-03-28 20:16:14.988068+00:00,,0,55,60.4,36,39.5,0,0
Chinese (Simplified),zh_Hans,91,91,100.0,100.0,104,104,762,762,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rss-to-telegram-bot/rsstt-glossory/zh_Hans/,https://hosted.weblate.org/translate/rss-to-telegram-bot/rsstt-glossory/zh_Hans/,2022-03-28 20:16:15.125856+00:00,,0,55,60.4,36,39.5,0,0
Chinese (Traditional),zh_Hant,91,91,100.0,100.0,104,104,762,762,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/rss-to-telegram-bot/rsstt-glossory/zh_Hant/,https://hosted.weblate.org/translate/rss-to-telegram-bot/rsstt-glossory/zh_Hant/,2022-03-28 20:16:15.267946+00:00,,0,55,60.4,36,39.5,0,0
