name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,3,0,0.0,0.0,27,0,152,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigameskernel_compiling/ar/,https://hosted.weblate.org/translate/super-tux-party/minigameskernel_compiling/ar/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,3,0,0.0,0.0,27,0,152,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigameskernel_compiling/bg/,https://hosted.weblate.org/translate/super-tux-party/minigameskernel_compiling/bg/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,3,0,0.0,0.0,27,0,152,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigameskernel_compiling/bs/,https://hosted.weblate.org/translate/super-tux-party/minigameskernel_compiling/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,3,3,100.0,100.0,27,27,152,152,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigameskernel_compiling/ca/,https://hosted.weblate.org/translate/super-tux-party/minigameskernel_compiling/ca/,2021-03-20 21:21:19.246453+00:00,,4,0,0.0,0,0.0,0,0
Czech,cs,3,3,100.0,100.0,27,27,152,152,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigameskernel_compiling/cs/,https://hosted.weblate.org/translate/super-tux-party/minigameskernel_compiling/cs/,2023-02-21 08:26:33.426381+00:00,,2,0,0.0,0,0.0,0,0
Danish,da,3,0,0.0,0.0,27,0,152,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigameskernel_compiling/da/,https://hosted.weblate.org/translate/super-tux-party/minigameskernel_compiling/da/,,,0,0,0.0,0,0.0,0,0
German,de,3,3,100.0,100.0,27,27,152,152,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigameskernel_compiling/de/,https://hosted.weblate.org/translate/super-tux-party/minigameskernel_compiling/de/,2020-10-13 20:38:49.915357+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,3,0,0.0,0.0,27,0,152,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigameskernel_compiling/el/,https://hosted.weblate.org/translate/super-tux-party/minigameskernel_compiling/el/,,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,27,27,152,152,100.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigameskernel_compiling/en/,https://hosted.weblate.org/translate/super-tux-party/minigameskernel_compiling/en/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,3,3,100.0,100.0,27,27,152,152,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigameskernel_compiling/eo/,https://hosted.weblate.org/translate/super-tux-party/minigameskernel_compiling/eo/,2021-09-30 00:24:08.535289+00:00,,3,0,0.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,27,27,152,152,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigameskernel_compiling/es/,https://hosted.weblate.org/translate/super-tux-party/minigameskernel_compiling/es/,2021-05-01 11:13:54.511066+00:00,,3,0,0.0,0,0.0,0,0
Persian,fa,3,0,0.0,0.0,27,0,152,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigameskernel_compiling/fa/,https://hosted.weblate.org/translate/super-tux-party/minigameskernel_compiling/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,3,0,0.0,0.0,27,0,152,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigameskernel_compiling/fi/,https://hosted.weblate.org/translate/super-tux-party/minigameskernel_compiling/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,27,27,152,152,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigameskernel_compiling/fr/,https://hosted.weblate.org/translate/super-tux-party/minigameskernel_compiling/fr/,2020-10-13 11:58:08.127682+00:00,,1,0,0.0,0,0.0,0,0
Hebrew,he,2,2,100.0,100.0,24,24,136,136,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigameskernel_compiling/he/,https://hosted.weblate.org/translate/super-tux-party/minigameskernel_compiling/he/,2021-02-13 20:55:15.428695+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,3,3,100.0,100.0,27,27,152,152,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigameskernel_compiling/hu/,https://hosted.weblate.org/translate/super-tux-party/minigameskernel_compiling/hu/,2024-04-11 22:01:53.357903+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,3,2,66.6,92.5,27,25,152,136,89.4,0,0.0,1,33.3,,https://hosted.weblate.org/projects/super-tux-party/minigameskernel_compiling/id/,https://hosted.weblate.org/translate/super-tux-party/minigameskernel_compiling/id/,2021-04-11 23:49:38.352152+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,3,3,100.0,100.0,27,27,152,152,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigameskernel_compiling/it/,https://hosted.weblate.org/translate/super-tux-party/minigameskernel_compiling/it/,2022-04-08 15:49:10.905895+00:00,,3,0,0.0,0,0.0,0,0
Japanese,ja,3,0,0.0,0.0,27,0,152,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigameskernel_compiling/ja/,https://hosted.weblate.org/translate/super-tux-party/minigameskernel_compiling/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,3,0,0.0,0.0,27,0,152,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigameskernel_compiling/ko/,https://hosted.weblate.org/translate/super-tux-party/minigameskernel_compiling/ko/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,3,3,100.0,100.0,27,27,152,152,100.0,1,33.3,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigameskernel_compiling/nb_NO/,https://hosted.weblate.org/translate/super-tux-party/minigameskernel_compiling/nb_NO/,2020-10-15 01:44:08.990786+00:00,,1,0,0.0,0,0.0,1,0
Dutch,nl,3,3,100.0,100.0,27,27,152,152,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigameskernel_compiling/nl/,https://hosted.weblate.org/translate/super-tux-party/minigameskernel_compiling/nl/,2020-11-06 18:30:51.251588+00:00,,4,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,3,0,0.0,0.0,27,0,152,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigameskernel_compiling/nn/,https://hosted.weblate.org/translate/super-tux-party/minigameskernel_compiling/nn/,,,0,0,0.0,0,0.0,0,0
Polish,pl,3,3,100.0,100.0,27,27,152,152,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigameskernel_compiling/pl/,https://hosted.weblate.org/translate/super-tux-party/minigameskernel_compiling/pl/,2020-11-24 12:35:14.804759+00:00,,3,0,0.0,0,0.0,0,0
Portuguese,pt,3,3,100.0,100.0,27,27,152,152,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigameskernel_compiling/pt/,https://hosted.weblate.org/translate/super-tux-party/minigameskernel_compiling/pt/,2023-03-11 22:13:43.925575+00:00,,3,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,1,33.3,81.4,27,22,152,120,78.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigameskernel_compiling/pt_BR/,https://hosted.weblate.org/translate/super-tux-party/minigameskernel_compiling/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,3,2,66.6,88.8,27,24,152,136,89.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigameskernel_compiling/pt_PT/,https://hosted.weblate.org/translate/super-tux-party/minigameskernel_compiling/pt_PT/,2020-10-13 11:41:51.005819+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,3,0,0.0,0.0,27,0,152,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigameskernel_compiling/ro/,https://hosted.weblate.org/translate/super-tux-party/minigameskernel_compiling/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,3,3,100.0,100.0,27,27,152,152,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigameskernel_compiling/ru/,https://hosted.weblate.org/translate/super-tux-party/minigameskernel_compiling/ru/,2020-10-14 04:58:00.769940+00:00,,1,0,0.0,0,0.0,0,0
Swedish,sv,3,1,33.3,11.1,27,3,152,16,10.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigameskernel_compiling/sv/,https://hosted.weblate.org/translate/super-tux-party/minigameskernel_compiling/sv/,2021-04-24 23:46:01.177388+00:00,,1,0,0.0,0,0.0,0,0
Thai,th,3,0,0.0,0.0,27,0,152,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigameskernel_compiling/th/,https://hosted.weblate.org/translate/super-tux-party/minigameskernel_compiling/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,3,3,100.0,100.0,27,27,152,152,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigameskernel_compiling/tr/,https://hosted.weblate.org/translate/super-tux-party/minigameskernel_compiling/tr/,2020-10-22 16:40:45.197314+00:00,,3,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,3,3,100.0,100.0,27,27,152,152,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigameskernel_compiling/zh_Hans/,https://hosted.weblate.org/translate/super-tux-party/minigameskernel_compiling/zh_Hans/,2024-03-08 08:02:01.320580+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,3,0,0.0,0.0,27,0,152,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/super-tux-party/minigameskernel_compiling/zh_Hant/,https://hosted.weblate.org/translate/super-tux-party/minigameskernel_compiling/zh_Hant/,,,0,0,0.0,0,0.0,0,0
