name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,26,0,0.0,0.0,28,0,191,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/levels-classic/ar/,https://hosted.weblate.org/translate/me-and-my-shadow/levels-classic/ar/,,,0,0,0.0,0,0.0,0,0
German,de,26,26,100.0,100.0,28,28,191,191,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/levels-classic/de/,https://hosted.weblate.org/translate/me-and-my-shadow/levels-classic/de/,2020-06-02 04:50:20.577011+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,26,3,11.5,17.8,28,5,191,34,17.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/levels-classic/el/,https://hosted.weblate.org/translate/me-and-my-shadow/levels-classic/el/,2020-06-02 04:50:20.966996+00:00,,0,0,0.0,0,0.0,0,0
English,en,26,26,100.0,100.0,28,28,191,191,100.0,3,11.5,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/levels-classic/en/,https://hosted.weblate.org/translate/me-and-my-shadow/levels-classic/en/,,,0,26,100.0,0,0.0,0,0
Spanish,es,26,26,100.0,100.0,28,28,191,191,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/levels-classic/es/,https://hosted.weblate.org/translate/me-and-my-shadow/levels-classic/es/,2020-06-02 04:50:21.028553+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,26,26,100.0,100.0,28,28,191,191,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/levels-classic/fi/,https://hosted.weblate.org/translate/me-and-my-shadow/levels-classic/fi/,2020-06-02 04:50:21.086390+00:00,,0,0,0.0,0,0.0,0,0
French,fr,26,26,100.0,100.0,28,28,191,191,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/levels-classic/fr/,https://hosted.weblate.org/translate/me-and-my-shadow/levels-classic/fr/,2020-06-02 04:50:21.129624+00:00,,0,0,0.0,0,0.0,0,0
Gaelic,gd,26,26,100.0,100.0,28,28,191,191,100.0,1,3.8,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/levels-classic/gd/,https://hosted.weblate.org/translate/me-and-my-shadow/levels-classic/gd/,2021-08-18 06:22:22.850748+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,26,1,3.8,3.5,28,1,191,7,3.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/levels-classic/hu/,https://hosted.weblate.org/translate/me-and-my-shadow/levels-classic/hu/,2020-06-02 04:50:21.223837+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,26,26,100.0,100.0,28,28,191,191,100.0,1,3.8,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/levels-classic/it/,https://hosted.weblate.org/translate/me-and-my-shadow/levels-classic/it/,2020-12-14 16:31:31.728750+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,26,25,96.1,96.4,28,27,191,185,96.8,1,3.8,1,3.8,,https://hosted.weblate.org/projects/me-and-my-shadow/levels-classic/nb_NO/,https://hosted.weblate.org/translate/me-and-my-shadow/levels-classic/nb_NO/,2020-06-02 04:50:21.332121+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,26,26,100.0,100.0,28,28,191,191,100.0,2,7.6,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/levels-classic/nl/,https://hosted.weblate.org/translate/me-and-my-shadow/levels-classic/nl/,2020-06-02 04:50:21.387139+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,26,1,3.8,3.5,28,1,191,7,3.6,0,0.0,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/levels-classic/pl/,https://hosted.weblate.org/translate/me-and-my-shadow/levels-classic/pl/,2020-09-04 17:53:56.475108+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,26,3,11.5,17.8,28,5,191,34,17.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/levels-classic/pt/,https://hosted.weblate.org/translate/me-and-my-shadow/levels-classic/pt/,2020-06-02 04:50:21.454470+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,26,26,100.0,100.0,28,28,191,191,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/levels-classic/ru/,https://hosted.weblate.org/translate/me-and-my-shadow/levels-classic/ru/,2020-06-02 04:50:21.542180+00:00,,0,0,0.0,0,0.0,0,0
Thai,th,26,0,0.0,0.0,28,0,191,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/levels-classic/th/,https://hosted.weblate.org/translate/me-and-my-shadow/levels-classic/th/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,26,26,100.0,100.0,28,28,191,191,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/levels-classic/uk/,https://hosted.weblate.org/translate/me-and-my-shadow/levels-classic/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,26,26,100.0,100.0,28,28,191,191,100.0,2,7.6,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/levels-classic/zh_Hans/,https://hosted.weblate.org/translate/me-and-my-shadow/levels-classic/zh_Hans/,2020-06-02 04:50:21.688370+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,26,9,34.6,32.1,28,9,191,65,34.0,1,3.8,0,0.0,,https://hosted.weblate.org/projects/me-and-my-shadow/levels-classic/zh_Hant/,https://hosted.weblate.org/translate/me-and-my-shadow/levels-classic/zh_Hant/,,,0,0,0.0,0,0.0,0,0
