name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Belarusian,be,28,28,100.0,100.0,69,69,405,405,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/mod-storage-drawers/be/,https://hosted.weblate.org/translate/minetest/mod-storage-drawers/be/,2019-03-14 07:46:56+00:00,,5,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,28,17,60.7,47.8,69,33,405,183,45.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/mod-storage-drawers/bn_BD/,https://hosted.weblate.org/translate/minetest/mod-storage-drawers/bn_BD/,2020-05-10 11:52:39.105557+00:00,,8,0,0.0,0,0.0,0,0
Czech,cs,28,28,100.0,100.0,69,69,405,405,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/mod-storage-drawers/cs/,https://hosted.weblate.org/translate/minetest/mod-storage-drawers/cs/,2020-04-27 17:09:37.270287+00:00,,5,0,0.0,0,0.0,3,0
German,de,28,28,100.0,100.0,69,69,405,405,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/mod-storage-drawers/de/,https://hosted.weblate.org/translate/minetest/mod-storage-drawers/de/,2018-12-07 19:52:55+00:00,,1,0,0.0,0,0.0,7,0
Greek,el,28,28,100.0,100.0,69,69,405,405,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/mod-storage-drawers/el/,https://hosted.weblate.org/translate/minetest/mod-storage-drawers/el/,2022-03-19 00:57:41.380568+00:00,,5,0,0.0,0,0.0,0,0
English,en,28,28,100.0,100.0,69,69,405,405,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/mod-storage-drawers/en/,https://hosted.weblate.org/translate/minetest/mod-storage-drawers/en/,,,0,28,100.0,0,0.0,0,0
Esperanto,eo,28,28,100.0,100.0,69,69,405,405,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/mod-storage-drawers/eo/,https://hosted.weblate.org/translate/minetest/mod-storage-drawers/eo/,2021-04-14 23:55:41.982218+00:00,,1,0,0.0,0,0.0,0,0
Spanish,es,28,28,100.0,100.0,69,69,405,405,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/mod-storage-drawers/es/,https://hosted.weblate.org/translate/minetest/mod-storage-drawers/es/,2020-09-04 23:57:26.690342+00:00,,1,0,0.0,0,0.0,0,0
Estonian,et,28,28,100.0,100.0,69,69,405,405,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/mod-storage-drawers/et/,https://hosted.weblate.org/translate/minetest/mod-storage-drawers/et/,2020-11-06 21:21:19.379255+00:00,,45,0,0.0,0,0.0,0,0
Finnish,fi,28,9,32.1,21.7,69,15,405,81,20.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/mod-storage-drawers/fi/,https://hosted.weblate.org/translate/minetest/mod-storage-drawers/fi/,2021-09-18 07:02:15.232854+00:00,,1,0,0.0,0,0.0,0,0
French,fr,28,28,100.0,100.0,69,69,405,405,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/mod-storage-drawers/fr/,https://hosted.weblate.org/translate/minetest/mod-storage-drawers/fr/,2020-03-02 02:26:14+00:00,,3,0,0.0,0,0.0,1,0
Hebrew,he,28,19,67.8,55.0,69,38,405,198,48.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/mod-storage-drawers/he/,https://hosted.weblate.org/translate/minetest/mod-storage-drawers/he/,2021-02-07 23:38:29.787830+00:00,,4,0,0.0,0,0.0,0,0
Hindi,hi,28,28,100.0,100.0,69,69,405,405,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/mod-storage-drawers/hi/,https://hosted.weblate.org/translate/minetest/mod-storage-drawers/hi/,2022-10-10 06:53:21.190699+00:00,,31,0,0.0,0,0.0,0,0
Indonesian,id,28,28,100.0,100.0,69,69,405,405,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/mod-storage-drawers/id/,https://hosted.weblate.org/translate/minetest/mod-storage-drawers/id/,2019-02-07 12:33:24+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,28,28,100.0,100.0,69,69,405,405,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/mod-storage-drawers/it/,https://hosted.weblate.org/translate/minetest/mod-storage-drawers/it/,2020-01-17 17:31:33+00:00,,1,0,0.0,0,0.0,10,0
Lojban,jbo,28,2,7.1,2.8,69,2,405,11,2.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/mod-storage-drawers/jbo/,https://hosted.weblate.org/translate/minetest/mod-storage-drawers/jbo/,2020-03-03 16:00:22+00:00,,2,0,0.0,0,0.0,0,0
Malay,ms,28,28,100.0,100.0,69,69,405,405,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/mod-storage-drawers/ms/,https://hosted.weblate.org/translate/minetest/mod-storage-drawers/ms/,2020-06-18 19:35:39.094932+00:00,,1,0,0.0,0,0.0,0,0
Malay (Jawi),ms_Arab,28,28,100.0,100.0,69,69,405,405,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/mod-storage-drawers/ms_Arab/,https://hosted.weblate.org/translate/minetest/mod-storage-drawers/ms_Arab/,2020-10-14 21:49:07.217225+00:00,,8,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,28,28,100.0,100.0,69,69,405,405,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/mod-storage-drawers/nb_NO/,https://hosted.weblate.org/translate/minetest/mod-storage-drawers/nb_NO/,2020-03-29 23:05:14.630468+00:00,,29,0,0.0,0,0.0,0,0
Dutch,nl,28,28,100.0,100.0,69,69,405,405,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/mod-storage-drawers/nl/,https://hosted.weblate.org/translate/minetest/mod-storage-drawers/nl/,2020-05-27 16:13:28.053046+00:00,,8,0,0.0,0,0.0,0,0
Polish,pl,28,28,100.0,100.0,69,69,405,405,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/mod-storage-drawers/pl/,https://hosted.weblate.org/translate/minetest/mod-storage-drawers/pl/,2019-09-10 13:29:17+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,28,28,100.0,100.0,69,69,405,405,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/mod-storage-drawers/pt/,https://hosted.weblate.org/translate/minetest/mod-storage-drawers/pt/,2020-08-24 13:11:09.964677+00:00,,28,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,28,28,100.0,100.0,69,69,405,405,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/mod-storage-drawers/pt_BR/,https://hosted.weblate.org/translate/minetest/mod-storage-drawers/pt_BR/,2019-08-02 01:39:41+00:00,,43,0,0.0,0,0.0,0,0
Russian,ru,28,28,100.0,100.0,69,69,405,405,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/mod-storage-drawers/ru/,https://hosted.weblate.org/translate/minetest/mod-storage-drawers/ru/,2019-12-04 01:24:34+00:00,,4,0,0.0,0,0.0,3,0
Slovak,sk,28,28,100.0,100.0,69,69,405,405,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/mod-storage-drawers/sk/,https://hosted.weblate.org/translate/minetest/mod-storage-drawers/sk/,2022-08-12 07:59:39.085235+00:00,,34,0,0.0,0,0.0,0,0
Turkish,tr,28,28,100.0,100.0,69,69,405,405,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/mod-storage-drawers/tr/,https://hosted.weblate.org/translate/minetest/mod-storage-drawers/tr/,2018-12-08 09:29:09+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,28,28,100.0,100.0,69,69,405,405,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/mod-storage-drawers/uk/,https://hosted.weblate.org/translate/minetest/mod-storage-drawers/uk/,2022-01-29 19:19:11.180363+00:00,,29,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/mod-storage-drawers/zh_Hans/,https://hosted.weblate.org/translate/minetest/mod-storage-drawers/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,28,0,0.0,0.0,69,0,405,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/minetest/mod-storage-drawers/zh_Hant/,https://hosted.weblate.org/translate/minetest/mod-storage-drawers/zh_Hant/,,,0,0,0.0,0,0.0,0,0
