name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,63,35,55.5,50.7,126,64,763,399,52.2,5,7.9,0,0.0,,https://hosted.weblate.org/projects/nucleoid/leaderboards/de/,https://hosted.weblate.org/translate/nucleoid/leaderboards/de/,2023-06-09 20:56:10.136954+00:00,,0,0,0.0,0,0.0,0,0
English,en,63,63,100.0,100.0,126,126,763,763,100.0,18,28.5,0,0.0,,https://hosted.weblate.org/projects/nucleoid/leaderboards/en/,https://hosted.weblate.org/translate/nucleoid/leaderboards/en/,,,0,0,0.0,0,0.0,0,0
Estonian,et,63,59,93.6,93.6,126,118,763,717,93.9,12,19.0,0,0.0,,https://hosted.weblate.org/projects/nucleoid/leaderboards/et/,https://hosted.weblate.org/translate/nucleoid/leaderboards/et/,2022-06-24 12:51:05.724890+00:00,,64,0,0.0,0,0.0,0,0
French,fr,63,35,55.5,50.7,126,64,763,399,52.2,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nucleoid/leaderboards/fr/,https://hosted.weblate.org/translate/nucleoid/leaderboards/fr/,2023-06-09 20:56:11.035658+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,63,34,53.9,50.0,126,63,763,391,51.2,0,0.0,1,1.5,,https://hosted.weblate.org/projects/nucleoid/leaderboards/nb_NO/,https://hosted.weblate.org/translate/nucleoid/leaderboards/nb_NO/,2023-06-09 20:56:11.408230+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,63,59,93.6,94.4,126,119,763,716,93.8,14,22.2,1,1.5,,https://hosted.weblate.org/projects/nucleoid/leaderboards/ru/,https://hosted.weblate.org/translate/nucleoid/leaderboards/ru/,2023-06-09 20:56:11.915326+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl,63,19,30.1,29.3,126,37,763,197,25.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nucleoid/leaderboards/sl/,https://hosted.weblate.org/translate/nucleoid/leaderboards/sl/,2023-06-09 20:56:12.463447+00:00,,0,0,0.0,0,0.0,2,0
Swedish,sv,63,53,84.1,79.3,126,100,763,603,79.0,14,22.2,6,9.5,,https://hosted.weblate.org/projects/nucleoid/leaderboards/sv/,https://hosted.weblate.org/translate/nucleoid/leaderboards/sv/,2022-10-30 09:55:54.217448+00:00,,18,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,63,0,0.0,0.0,126,0,763,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/nucleoid/leaderboards/zh_Hans/,https://hosted.weblate.org/translate/nucleoid/leaderboards/zh_Hans/,,,0,0,0.0,0,0.0,0,0
