name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,8,8,100.0,100.0,15,15,99,99,100.0,1,12.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesshortcut-80/ar/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesshortcut-80/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,8,2,25.0,20.0,15,3,99,17,17.1,6,75.0,6,75.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesshortcut-80/cs/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesshortcut-80/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,8,8,100.0,100.0,15,15,99,99,100.0,1,12.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesshortcut-80/da/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesshortcut-80/da/,,,0,0,0.0,0,0.0,0,0
German,de,8,8,100.0,100.0,15,15,99,99,100.0,1,12.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesshortcut-80/de/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesshortcut-80/de/,,,0,0,0.0,0,0.0,0,0
Greek,el,8,6,75.0,66.6,15,10,99,72,72.7,3,37.5,2,25.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesshortcut-80/el/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesshortcut-80/el/,,,0,0,0.0,0,0.0,0,0
English,en,8,8,100.0,100.0,15,15,99,99,100.0,8,100.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesshortcut-80/en/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesshortcut-80/en/,,,0,8,100.0,0,0.0,0,0
Spanish,es,8,8,100.0,100.0,15,15,99,99,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesshortcut-80/es/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesshortcut-80/es/,2023-03-16 11:04:36.370466+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,8,8,100.0,100.0,15,15,99,99,100.0,1,12.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesshortcut-80/fi/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesshortcut-80/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,8,8,100.0,100.0,15,15,99,99,100.0,1,12.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesshortcut-80/fr/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesshortcut-80/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,8,8,100.0,100.0,15,15,99,99,100.0,1,12.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesshortcut-80/hu/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesshortcut-80/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,8,8,100.0,100.0,15,15,99,99,100.0,1,12.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesshortcut-80/id/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesshortcut-80/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,8,8,100.0,100.0,15,15,99,99,100.0,2,25.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesshortcut-80/it/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesshortcut-80/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,8,8,100.0,100.0,15,15,99,99,100.0,2,25.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesshortcut-80/ja/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesshortcut-80/ja/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,8,8,100.0,100.0,15,15,99,99,100.0,1,12.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesshortcut-80/km/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesshortcut-80/km/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,8,8,100.0,100.0,15,15,99,99,100.0,1,12.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesshortcut-80/lv/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesshortcut-80/lv/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,8,8,100.0,100.0,15,15,99,99,100.0,1,12.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesshortcut-80/nl/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesshortcut-80/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,8,8,100.0,100.0,15,15,99,99,100.0,1,12.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesshortcut-80/nb_NO/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesshortcut-80/nb_NO/,,,0,0,0.0,0,0.0,0,0
Polish,pl,8,8,100.0,100.0,15,15,99,99,100.0,1,12.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesshortcut-80/pl/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesshortcut-80/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,8,8,100.0,100.0,15,15,99,99,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesshortcut-80/pt/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesshortcut-80/pt/,2023-04-03 15:40:39.064023+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,8,8,100.0,100.0,15,15,99,99,100.0,1,12.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesshortcut-80/pt_BR/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesshortcut-80/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,8,8,100.0,100.0,15,15,99,99,100.0,1,12.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesshortcut-80/ru/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesshortcut-80/ru/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,8,8,100.0,100.0,15,15,99,99,100.0,1,12.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesshortcut-80/sr/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesshortcut-80/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,8,8,100.0,100.0,15,15,99,99,100.0,1,12.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesshortcut-80/sv/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesshortcut-80/sv/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,8,0,0.0,0.0,15,0,99,0,0.0,8,100.0,8,100.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesshortcut-80/tl/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesshortcut-80/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,8,8,100.0,100.0,15,15,99,99,100.0,1,12.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesshortcut-80/tr/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesshortcut-80/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,8,8,100.0,100.0,15,15,99,99,100.0,1,12.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesshortcut-80/uk/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesshortcut-80/uk/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,8,8,100.0,100.0,15,15,99,99,100.0,1,12.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesshortcut-80/vi/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesshortcut-80/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,8,8,100.0,100.0,15,15,99,99,100.0,1,12.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesshortcut-80/zh_Hans/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesshortcut-80/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,8,8,100.0,100.0,15,15,99,99,100.0,1,12.5,0,0.0,,https://hosted.weblate.org/projects/neos/neosneos-nodetypesshortcut-80/zh_Hant/,https://hosted.weblate.org/translate/neos/neosneos-nodetypesshortcut-80/zh_Hant/,,,0,0,0.0,0,0.0,0,0
