name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,11,7,63.6,65.3,26,17,180,101,56.1,3,27.2,3,27.2,,https://hosted.weblate.org/projects/gephi/io-exporter-plugin/ca/,https://hosted.weblate.org/translate/gephi/io-exporter-plugin/ca/,2022-10-28 19:07:03.120702+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,11,9,81.8,84.6,26,22,180,153,85.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-exporter-plugin/cs/,https://hosted.weblate.org/translate/gephi/io-exporter-plugin/cs/,,,0,0,0.0,0,0.0,0,0
German,de,11,9,81.8,84.6,26,22,180,153,85.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-exporter-plugin/de/,https://hosted.weblate.org/translate/gephi/io-exporter-plugin/de/,,,0,0,0.0,0,0.0,0,0
English,en,11,11,100.0,100.0,26,26,180,180,100.0,10,90.9,0,0.0,,https://hosted.weblate.org/projects/gephi/io-exporter-plugin/en/,https://hosted.weblate.org/translate/gephi/io-exporter-plugin/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,11,11,100.0,100.0,26,26,180,180,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-exporter-plugin/es/,https://hosted.weblate.org/translate/gephi/io-exporter-plugin/es/,2023-04-24 17:09:03.589383+00:00,,1,0,0.0,0,0.0,0,0
French,fr,11,10,90.9,92.3,26,24,180,170,94.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-exporter-plugin/fr/,https://hosted.weblate.org/translate/gephi/io-exporter-plugin/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,11,1,9.0,7.6,26,2,180,9,5.0,9,81.8,9,81.8,,https://hosted.weblate.org/projects/gephi/io-exporter-plugin/he/,https://hosted.weblate.org/translate/gephi/io-exporter-plugin/he/,2022-10-28 19:07:03.790958+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,11,11,100.0,100.0,26,26,180,180,100.0,1,9.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-exporter-plugin/hu/,https://hosted.weblate.org/translate/gephi/io-exporter-plugin/hu/,2023-11-21 05:32:58.496454+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,11,7,63.6,65.3,26,17,180,101,56.1,4,36.3,3,27.2,,https://hosted.weblate.org/projects/gephi/io-exporter-plugin/it/,https://hosted.weblate.org/translate/gephi/io-exporter-plugin/it/,2022-10-28 19:07:03.885403+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,11,9,81.8,84.6,26,22,180,153,85.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-exporter-plugin/ja/,https://hosted.weblate.org/translate/gephi/io-exporter-plugin/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,11,11,100.0,100.0,26,26,180,180,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-exporter-plugin/ko/,https://hosted.weblate.org/translate/gephi/io-exporter-plugin/ko/,2023-12-03 06:58:13.075222+00:00,,12,0,0.0,0,0.0,0,0
Dutch,nl,11,8,72.7,73.0,26,19,180,118,65.5,2,18.1,2,18.1,,https://hosted.weblate.org/projects/gephi/io-exporter-plugin/nl/,https://hosted.weblate.org/translate/gephi/io-exporter-plugin/nl/,2022-10-28 19:07:04.059282+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,11,9,81.8,84.6,26,22,180,153,85.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-exporter-plugin/pt_BR/,https://hosted.weblate.org/translate/gephi/io-exporter-plugin/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,11,10,90.9,92.3,26,24,180,170,94.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-exporter-plugin/ro/,https://hosted.weblate.org/translate/gephi/io-exporter-plugin/ro/,2022-04-18 11:17:05.352566+00:00,,10,0,0.0,0,0.0,0,0
Russian,ru,11,10,90.9,92.3,26,24,180,170,94.4,1,9.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-exporter-plugin/ru/,https://hosted.weblate.org/translate/gephi/io-exporter-plugin/ru/,2021-12-08 19:57:22.136627+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,11,1,9.0,7.6,26,2,180,9,5.0,9,81.8,9,81.8,,https://hosted.weblate.org/projects/gephi/io-exporter-plugin/tr/,https://hosted.weblate.org/translate/gephi/io-exporter-plugin/tr/,2022-10-28 19:07:04.482040+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,11,11,100.0,100.0,26,26,180,180,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/io-exporter-plugin/zh_Hans/,https://hosted.weblate.org/translate/gephi/io-exporter-plugin/zh_Hans/,2024-04-06 18:34:40.837474+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,11,1,9.0,7.6,26,2,180,9,5.0,9,81.8,9,81.8,,https://hosted.weblate.org/projects/gephi/io-exporter-plugin/zh_Hant/,https://hosted.weblate.org/translate/gephi/io-exporter-plugin/zh_Hant/,2022-10-28 19:07:04.739416+00:00,,0,0,0.0,0,0.0,0,0
