name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,2,0,0.0,0.0,3,0,24,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/af/,https://hosted.weblate.org/translate/exaile/glossary/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,2,0,0.0,0.0,3,0,24,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/ar/,https://hosted.weblate.org/translate/exaile/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,2,0,0.0,0.0,3,0,24,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/ast/,https://hosted.weblate.org/translate/exaile/glossary/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,2,0,0.0,0.0,3,0,24,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/az/,https://hosted.weblate.org/translate/exaile/glossary/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,2,0,0.0,0.0,3,0,24,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/be/,https://hosted.weblate.org/translate/exaile/glossary/be/,,,0,0,0.0,0,0.0,0,0
Belarusian (latin),be_Latn,2,0,0.0,0.0,3,0,24,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/be_Latn/,https://hosted.weblate.org/translate/exaile/glossary/be_Latn/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2,0,0.0,0.0,3,0,24,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/bg/,https://hosted.weblate.org/translate/exaile/glossary/bg/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,2,0,0.0,0.0,3,0,24,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/bn/,https://hosted.weblate.org/translate/exaile/glossary/bn/,,,0,0,0.0,0,0.0,0,0
Bosnian,bs,2,0,0.0,0.0,3,0,24,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/bs/,https://hosted.weblate.org/translate/exaile/glossary/bs/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,2,100.0,100.0,3,3,24,24,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/ca/,https://hosted.weblate.org/translate/exaile/glossary/ca/,2023-10-25 13:54:42.039995+00:00,,2,0,0.0,0,0.0,0,0
Czech,cs,2,0,0.0,0.0,3,0,24,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/cs/,https://hosted.weblate.org/translate/exaile/glossary/cs/,,,0,0,0.0,0,0.0,0,0
Kashubian,csb,2,0,0.0,0.0,3,0,24,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/csb/,https://hosted.weblate.org/translate/exaile/glossary/csb/,,,0,0,0.0,0,0.0,0,0
Welsh,cy,2,0,0.0,0.0,3,0,24,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/cy/,https://hosted.weblate.org/translate/exaile/glossary/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,2,0,0.0,0.0,3,0,24,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/da/,https://hosted.weblate.org/translate/exaile/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,17,17,100.0,100.0,19,19,128,128,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/de/,https://hosted.weblate.org/translate/exaile/glossary/de/,2023-07-10 16:44:09.904230+00:00,,9,1,5.8,0,0.0,0,0
Greek,el,2,0,0.0,0.0,3,0,24,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/el/,https://hosted.weblate.org/translate/exaile/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,76,76,100.0,100.0,86,86,538,538,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/en/,https://hosted.weblate.org/translate/exaile/glossary/en/,,,0,63,82.8,0,0.0,0,0
English (Australia),en_AU,2,0,0.0,0.0,3,0,24,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/en_AU/,https://hosted.weblate.org/translate/exaile/glossary/en_AU/,,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,2,0,0.0,0.0,3,0,24,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/en_CA/,https://hosted.weblate.org/translate/exaile/glossary/en_CA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,2,0,0.0,0.0,3,0,24,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/en_GB/,https://hosted.weblate.org/translate/exaile/glossary/en_GB/,,,0,0,0.0,0,0.0,0,0
Esperanto,eo,2,0,0.0,0.0,3,0,24,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/eo/,https://hosted.weblate.org/translate/exaile/glossary/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,6,6,100.0,100.0,7,7,48,48,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/es/,https://hosted.weblate.org/translate/exaile/glossary/es/,2023-07-13 17:50:47.234508+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,6,6,100.0,100.0,7,7,56,56,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/et/,https://hosted.weblate.org/translate/exaile/glossary/et/,2023-07-13 17:50:46.452036+00:00,,0,0,0.0,0,0.0,0,0
Basque,eu,2,0,0.0,0.0,3,0,24,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/eu/,https://hosted.weblate.org/translate/exaile/glossary/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,2,0,0.0,0.0,3,0,24,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/fa/,https://hosted.weblate.org/translate/exaile/glossary/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,33,31,93.9,92.6,41,38,261,237,90.8,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/fi/,https://hosted.weblate.org/translate/exaile/glossary/fi/,2023-07-11 16:52:12.188149+00:00,,2,1,3.0,0,0.0,0,0
Faroese,fo,2,0,0.0,0.0,3,0,24,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/fo/,https://hosted.weblate.org/translate/exaile/glossary/fo/,,,0,0,0.0,0,0.0,0,0
French,fr,2,0,0.0,0.0,3,0,24,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/fr/,https://hosted.weblate.org/translate/exaile/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Franco-Provençal,frp,2,0,0.0,0.0,3,0,24,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/frp/,https://hosted.weblate.org/translate/exaile/glossary/frp/,,,0,0,0.0,0,0.0,0,0
Frisian,fy,2,0,0.0,0.0,3,0,24,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/fy/,https://hosted.weblate.org/translate/exaile/glossary/fy/,,,0,0,0.0,0,0.0,0,0
Galician,gl,2,0,0.0,0.0,3,0,24,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/gl/,https://hosted.weblate.org/translate/exaile/glossary/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,2,0,0.0,0.0,3,0,24,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/gu/,https://hosted.weblate.org/translate/exaile/glossary/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,2,0,0.0,0.0,3,0,24,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/he/,https://hosted.weblate.org/translate/exaile/glossary/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,2,0,0.0,0.0,3,0,24,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/hi/,https://hosted.weblate.org/translate/exaile/glossary/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,4,4,100.0,100.0,5,5,37,37,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/hr/,https://hosted.weblate.org/translate/exaile/glossary/hr/,2023-07-30 21:05:07.337455+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,2,0,0.0,0.0,3,0,24,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/hu/,https://hosted.weblate.org/translate/exaile/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,0,0.0,0.0,3,0,24,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/id/,https://hosted.weblate.org/translate/exaile/glossary/id/,,,0,0,0.0,0,0.0,0,0
Occidental,ie,23,21,91.3,87.5,24,21,134,110,82.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/ie/,https://hosted.weblate.org/translate/exaile/glossary/ie/,2023-07-11 16:52:11.914671+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,2,0,0.0,0.0,3,0,24,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/it/,https://hosted.weblate.org/translate/exaile/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,2,0,0.0,0.0,3,0,24,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/ja/,https://hosted.weblate.org/translate/exaile/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,2,0,0.0,0.0,3,0,24,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/ka/,https://hosted.weblate.org/translate/exaile/glossary/ka/,,,0,0,0.0,0,0.0,0,0
Kazakh,kk,2,0,0.0,0.0,3,0,24,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/kk/,https://hosted.weblate.org/translate/exaile/glossary/kk/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2,0,0.0,0.0,3,0,24,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/ko/,https://hosted.weblate.org/translate/exaile/glossary/ko/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,2,0,0.0,0.0,3,0,24,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/lt/,https://hosted.weblate.org/translate/exaile/glossary/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,2,0,0.0,0.0,3,0,24,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/lv/,https://hosted.weblate.org/translate/exaile/glossary/lv/,,,0,0,0.0,0,0.0,0,0
Macedonian,mk,2,0,0.0,0.0,3,0,24,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/mk/,https://hosted.weblate.org/translate/exaile/glossary/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,2,0,0.0,0.0,3,0,24,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/ml/,https://hosted.weblate.org/translate/exaile/glossary/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,2,0,0.0,0.0,3,0,24,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/mr/,https://hosted.weblate.org/translate/exaile/glossary/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,2,0,0.0,0.0,3,0,24,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/ms/,https://hosted.weblate.org/translate/exaile/glossary/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2,0,0.0,0.0,3,0,24,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/nb_NO/,https://hosted.weblate.org/translate/exaile/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,2,0,0.0,0.0,3,0,24,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/nl/,https://hosted.weblate.org/translate/exaile/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Occitan,oc,2,0,0.0,0.0,3,0,24,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/oc/,https://hosted.weblate.org/translate/exaile/glossary/oc/,,,0,0,0.0,0,0.0,0,0
Ossetian,os,2,0,0.0,0.0,3,0,24,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/os/,https://hosted.weblate.org/translate/exaile/glossary/os/,,,0,0,0.0,0,0.0,0,0
Polish,pl,5,5,100.0,100.0,6,6,43,43,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/pl/,https://hosted.weblate.org/translate/exaile/glossary/pl/,2023-07-23 14:06:22.332761+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,4,4,100.0,100.0,5,5,38,38,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/pt/,https://hosted.weblate.org/translate/exaile/glossary/pt/,2023-07-13 17:50:46.754498+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,4,100.0,100.0,5,5,33,33,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/pt_BR/,https://hosted.weblate.org/translate/exaile/glossary/pt_BR/,2023-07-13 17:50:47.016200+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,2,0,0.0,0.0,3,0,24,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/ro/,https://hosted.weblate.org/translate/exaile/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,11,11,100.0,100.0,12,12,93,93,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/ru/,https://hosted.weblate.org/translate/exaile/glossary/ru/,2023-08-08 09:51:15.837728+00:00,,0,0,0.0,0,0.0,0,0
Sardinian,sc,2,0,0.0,0.0,3,0,24,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/sc/,https://hosted.weblate.org/translate/exaile/glossary/sc/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,2,0,0.0,0.0,3,0,24,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/si/,https://hosted.weblate.org/translate/exaile/glossary/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,2,0,0.0,0.0,3,0,24,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/sk/,https://hosted.weblate.org/translate/exaile/glossary/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,2,0,0.0,0.0,3,0,24,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/sl/,https://hosted.weblate.org/translate/exaile/glossary/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,2,0,0.0,0.0,3,0,24,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/sq/,https://hosted.weblate.org/translate/exaile/glossary/sq/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,2,0,0.0,0.0,3,0,24,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/sr/,https://hosted.weblate.org/translate/exaile/glossary/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,2,0,0.0,0.0,3,0,24,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/sv/,https://hosted.weblate.org/translate/exaile/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,2,0,0.0,0.0,3,0,24,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/sw/,https://hosted.weblate.org/translate/exaile/glossary/sw/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,2,0,0.0,0.0,3,0,24,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/ta/,https://hosted.weblate.org/translate/exaile/glossary/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,2,0,0.0,0.0,3,0,24,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/te/,https://hosted.weblate.org/translate/exaile/glossary/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,2,0,0.0,0.0,3,0,24,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/th/,https://hosted.weblate.org/translate/exaile/glossary/th/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,2,0,0.0,0.0,3,0,24,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/tl/,https://hosted.weblate.org/translate/exaile/glossary/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,0,0.0,0.0,3,0,24,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/tr/,https://hosted.weblate.org/translate/exaile/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Tsonga,ts,2,0,0.0,0.0,3,0,24,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/ts/,https://hosted.weblate.org/translate/exaile/glossary/ts/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,2,0,0.0,0.0,3,0,24,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/uk/,https://hosted.weblate.org/translate/exaile/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,2,0,0.0,0.0,3,0,24,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/ur/,https://hosted.weblate.org/translate/exaile/glossary/ur/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,2,0,0.0,0.0,3,0,24,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/vi/,https://hosted.weblate.org/translate/exaile/glossary/vi/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,3,1,33.3,40.0,5,2,34,10,29.4,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/zh_Hans/,https://hosted.weblate.org/translate/exaile/glossary/zh_Hans/,2023-07-11 16:52:12.424255+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,2,0,0.0,0.0,3,0,24,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/exaile/glossary/zh_Hant/,https://hosted.weblate.org/translate/exaile/glossary/zh_Hant/,,,0,0,0.0,0,0.0,0,0
