name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,1,0,0.0,0.0,2,0,13,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/af/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/af/,,,0,0,0.0,0,0.0,0,0
Amharic,am,1,0,0.0,0.0,2,0,13,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/am/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,1,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/ar/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/ar/,2020-11-05 09:59:18.800225+00:00,,1,0,0.0,0,0.0,0,0
Assamese,as,1,0,0.0,0.0,2,0,13,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/as/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,0,0.0,0.0,2,0,13,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/ast/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/ast/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,1,0,0.0,0.0,2,0,13,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/az/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/az/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,0,0.0,0.0,2,0,13,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/be/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,1,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/bg/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/bg/,2023-07-31 09:04:52.465640+00:00,,0,0,0.0,0,0.0,0,0
Bengali,bn,1,1,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/bn/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/bn/,2021-05-07 12:10:06.837736+00:00,,1,0,0.0,0,0.0,0,0
Bosnian,bs,1,0,0.0,0.0,2,0,13,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/bs/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/bs/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,1,1,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/sr_Latn/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/sr_Latn/,2020-11-17 12:46:57.220671+00:00,,1,0,0.0,0,0.0,0,0
"Chinese (Traditional, Hong Kong)",zh_Hant_HK,1,0,0.0,0.0,2,0,13,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/zh_Hant_HK/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/zh_Hant_HK/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,1,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/ca/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/ca/,2023-03-27 16:23:49.660768+00:00,,0,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/cs/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/cs/,2023-03-27 16:23:49.769854+00:00,,0,0,0.0,0,0.0,0,0
Welsh,cy,1,0,0.0,0.0,2,0,13,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/cy/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,1,1,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/da/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/da/,2023-03-27 16:23:49.935311+00:00,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/de/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/de/,2023-03-27 16:23:50.034741+00:00,,0,0,0.0,0,0.0,0,0
Greek,el,1,1,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/el/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/el/,2023-03-27 16:23:50.122986+00:00,,0,0,0.0,1,100.0,0,0
English,en,1,1,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/en/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/en/,,,0,1,100.0,0,0.0,0,0
English (Australia),en_AU,1,1,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/en_AU/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/en_AU/,2023-03-27 16:23:50.224043+00:00,,0,0,0.0,0,0.0,0,0
English (Canada),en_CA,1,0,0.0,0.0,2,0,13,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/en_CA/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/en_CA/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,1,0,0.0,0.0,2,0,13,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/en_GB/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/en_GB/,,,0,0,0.0,0,0.0,0,0
English (India),en_IN,1,0,0.0,0.0,2,0,13,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/en_IN/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/en_IN/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/es/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/es/,2023-03-27 16:23:50.685832+00:00,,0,0,0.0,0,0.0,0,0
Spanish (American),es_US,1,1,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/es_US/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/es_US/,2023-03-27 16:23:50.595154+00:00,,0,0,0.0,0,0.0,0,0
Estonian,et,1,0,0.0,0.0,2,0,13,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/et/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/et/,,,0,0,0.0,0,0.0,0,0
Basque,eu,1,0,0.0,0.0,2,0,13,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/eu/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/eu/,,,0,0,0.0,0,0.0,0,0
Persian,fa,1,1,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/fa/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/fa/,2020-11-27 15:17:06.818198+00:00,,1,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/fi/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/fi/,2023-03-27 16:23:51.037888+00:00,,0,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/fr/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/fr/,2023-03-27 16:23:51.210331+00:00,,0,0,0.0,0,0.0,0,0
French (Canada),fr_CA,1,1,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/fr_CA/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/fr_CA/,2023-03-27 16:23:51.108798+00:00,,0,0,0.0,0,0.0,0,0
Gaelic,gd,1,0,0.0,0.0,2,0,13,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/gd/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/gd/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/gl/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/gl/,2023-03-27 16:23:51.403587+00:00,,0,0,0.0,0,0.0,0,0
Gujarati,gu,1,0,0.0,0.0,2,0,13,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/gu/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/gu/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,0,0.0,0.0,2,0,13,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/hi/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/hi/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,1,1,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/hr/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/hr/,2023-03-27 16:23:51.685627+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,1,1,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/hu/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/hu/,2022-05-26 16:55:47.637692+00:00,,1,0,0.0,0,0.0,0,0
Armenian,hy,1,0,0.0,0.0,2,0,13,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/hy/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/hy/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/id/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/id/,2023-03-27 16:23:51.982177+00:00,,0,0,0.0,0,0.0,0,0
Icelandic,is,1,1,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/is/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/is/,2023-03-27 16:23:52.080469+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/it/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/it/,2023-03-27 16:23:52.163943+00:00,,0,0,0.0,0,0.0,0,0
Hebrew,he,1,1,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/he/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/he/,2023-03-27 16:23:52.324481+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,1,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/ja/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/ja/,2023-03-27 16:23:52.419095+00:00,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,1,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/ka/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/ka/,2023-03-27 16:23:52.535770+00:00,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,0,0.0,0.0,2,0,13,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/kk/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,1,0,0.0,0.0,2,0,13,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/km/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,1,0,0.0,0.0,2,0,13,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/kn/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/ko/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/ko/,2023-03-27 16:23:52.921769+00:00,,0,0,0.0,0,0.0,0,0
Kyrgyz,ky,1,0,0.0,0.0,2,0,13,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/ky/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/ky/,,,0,0,0.0,0,0.0,0,0
Lao,lo,1,0,0.0,0.0,2,0,13,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/lo/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/lo/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,1,1,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/lt/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/lt/,2023-03-27 16:23:53.193398+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv,1,1,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/lv/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/lv/,2023-03-27 16:23:53.282034+00:00,,0,0,0.0,0,0.0,0,0
Macedonian,mk,1,0,0.0,0.0,2,0,13,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/mk/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,1,1,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/ml/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/ml/,2023-03-27 16:23:53.451352+00:00,,0,0,0.0,0,0.0,0,0
Mongolian,mn,1,0,0.0,0.0,2,0,13,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/mn/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/mn/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,1,0,0.0,0.0,2,0,13,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/mr/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,1,0,0.0,0.0,2,0,13,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/ms/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/ms/,,,0,0,0.0,0,0.0,0,0
Burmese,my,1,0,0.0,0.0,2,0,13,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/my/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/my/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1,1,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/nb_NO/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/nb_NO/,2023-03-27 16:23:53.848165+00:00,,0,0,0.0,0,0.0,0,0
Nepali,ne,1,0,0.0,0.0,2,0,13,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/ne/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1,1,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/nl/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/nl/,2023-03-27 16:23:54.041315+00:00,,0,0,0.0,0,0.0,0,0
Odia,or,1,0,0.0,0.0,2,0,13,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/or/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/or/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,1,1,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/pa/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/pa/,2023-08-30 15:52:09.024407+00:00,,0,0,0.0,0,0.0,1,0
Polish,pl,1,1,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/pl/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/pl/,2023-03-27 16:23:54.313538+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,1,1,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/pt/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/pt/,2023-03-27 16:23:54.615720+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/pt_BR/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/pt_BR/,2023-03-27 16:23:54.407114+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,1,1,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/pt_PT/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/pt_PT/,2023-03-27 16:23:54.499611+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,1,1,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/ro/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/ro/,2023-09-06 12:55:34.473570+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,1,1,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/ru/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/ru/,2023-03-27 16:23:54.829532+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,1,0,0.0,0.0,2,0,13,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/si/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,1,1,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/sk/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/sk/,2023-08-11 10:49:16.392717+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl,1,0,0.0,0.0,2,0,13,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/sl/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,1,0,0.0,0.0,2,0,13,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/sq/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/sq/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,1,0,0.0,0.0,2,0,13,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/sr/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1,0,0.0,0.0,2,0,13,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/sv/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/sv/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,1,0,0.0,0.0,2,0,13,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/sw/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/sw/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,1,1,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/ta/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/ta/,2023-03-27 16:23:55.623284+00:00,,0,0,0.0,0,0.0,0,0
Telugu,te,1,1,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/te/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/te/,2021-05-06 17:35:15.955231+00:00,,1,0,0.0,0,0.0,0,0
Thai,th,1,0,0.0,0.0,2,0,13,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/th/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/th/,,,0,0,0.0,0,0.0,0,0
Tagalog,tl,1,0,0.0,0.0,2,0,13,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/tl/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/tl/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1,1,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/tr/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/tr/,2023-03-27 16:23:55.976916+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1,1,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/uk/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/uk/,2023-03-27 16:23:56.068951+00:00,,0,0,0.0,0,0.0,0,0
Urdu,ur,1,1,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/ur/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/ur/,2023-03-27 16:23:56.163524+00:00,,0,0,0.0,0,0.0,0,0
Uzbek,uz,1,0,0.0,0.0,2,0,13,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/uz/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/uz/,,,0,0,0.0,0,0.0,0,0
Vietnamese,vi,1,1,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/vi/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/vi/,2023-03-27 16:23:56.375797+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,1,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/zh_Hans/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/zh_Hans/,2023-03-27 16:23:56.523075+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,1,1,100.0,100.0,2,2,13,13,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/zh_Hant/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/zh_Hant/,2023-03-27 16:23:56.650109+00:00,,0,0,0.0,0,0.0,0,0
Zulu,zu,1,0,0.0,0.0,2,0,13,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/calyxos/platform_frameworks_base_systemui/zu/,https://hosted.weblate.org/translate/calyxos/platform_frameworks_base_systemui/zu/,,,0,0,0.0,0,0.0,0,0
