name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,36,25,69.4,55.9,288,161,1755,987,56.2,1,2.7,11,30.5,,https://hosted.weblate.org/projects/jamovi/scatr-i18n/ar/,https://hosted.weblate.org/translate/jamovi/scatr-i18n/ar/,2023-06-12 17:07:27.760782+00:00,,2,0,0.0,0,0.0,1,0
Catalan,ca,36,36,100.0,100.0,288,288,1755,1755,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamovi/scatr-i18n/ca/,https://hosted.weblate.org/translate/jamovi/scatr-i18n/ca/,2024-01-11 16:23:45.579840+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,36,34,94.4,83.3,288,240,1755,1475,84.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamovi/scatr-i18n/cs/,https://hosted.weblate.org/translate/jamovi/scatr-i18n/cs/,2023-11-21 00:06:35.866274+00:00,,1,0,0.0,0,0.0,0,0
Danish,da,36,0,0.0,0.0,288,0,1755,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamovi/scatr-i18n/da/,https://hosted.weblate.org/translate/jamovi/scatr-i18n/da/,,,0,0,0.0,0,0.0,0,0
German,de,36,36,100.0,100.0,288,288,1755,1755,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamovi/scatr-i18n/de/,https://hosted.weblate.org/translate/jamovi/scatr-i18n/de/,2023-09-13 13:49:41.914748+00:00,,1,0,0.0,0,0.0,0,0
Greek,el,36,20,55.5,68.4,288,197,1755,1212,69.0,3,8.3,13,36.1,,https://hosted.weblate.org/projects/jamovi/scatr-i18n/el/,https://hosted.weblate.org/translate/jamovi/scatr-i18n/el/,2022-11-22 19:38:27.962861+00:00,,52,0,0.0,0,0.0,0,0
English,en,36,36,100.0,100.0,288,288,1755,1755,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamovi/scatr-i18n/en/,https://hosted.weblate.org/translate/jamovi/scatr-i18n/en/,,,0,36,100.0,0,0.0,0,0
Spanish,es,36,36,100.0,100.0,288,288,1755,1755,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamovi/scatr-i18n/es/,https://hosted.weblate.org/translate/jamovi/scatr-i18n/es/,2022-12-19 14:52:18.052938+00:00,,1,0,0.0,0,0.0,1,0
Persian,fa,36,5,13.8,2.4,288,7,1755,51,2.9,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamovi/scatr-i18n/fa/,https://hosted.weblate.org/translate/jamovi/scatr-i18n/fa/,2024-04-09 10:01:13.369400+00:00,,0,0,0.0,0,0.0,0,0
French,fr,36,36,100.0,100.0,288,288,1755,1755,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamovi/scatr-i18n/fr/,https://hosted.weblate.org/translate/jamovi/scatr-i18n/fr/,2023-02-07 16:46:45.709059+00:00,,2,0,0.0,0,0.0,0,0
Hebrew,he,36,2,5.5,0.6,288,2,1755,16,0.9,2,5.5,2,5.5,,https://hosted.weblate.org/projects/jamovi/scatr-i18n/he/,https://hosted.weblate.org/translate/jamovi/scatr-i18n/he/,2024-02-11 23:02:06.508587+00:00,,0,0,0.0,0,0.0,0,0
Croatian,hr,36,5,13.8,3.4,288,10,1755,45,2.5,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamovi/scatr-i18n/hr/,https://hosted.weblate.org/translate/jamovi/scatr-i18n/hr/,2022-05-19 09:39:19.720168+00:00,,2,0,0.0,0,0.0,0,0
Hungarian,hu,36,0,0.0,0.0,288,0,1755,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamovi/scatr-i18n/hu/,https://hosted.weblate.org/translate/jamovi/scatr-i18n/hu/,,,0,0,0.0,0,0.0,2,0
Indonesian,id,36,3,8.3,1.0,288,3,1755,20,1.1,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamovi/scatr-i18n/id/,https://hosted.weblate.org/translate/jamovi/scatr-i18n/id/,2023-10-09 13:34:02.951596+00:00,,0,0,0.0,0,0.0,1,0
Italian,it,36,36,100.0,100.0,288,288,1755,1755,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamovi/scatr-i18n/it/,https://hosted.weblate.org/translate/jamovi/scatr-i18n/it/,2022-03-31 17:09:29.070391+00:00,,3,0,0.0,0,0.0,0,0
Japanese,ja,36,36,100.0,100.0,288,288,1755,1755,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamovi/scatr-i18n/ja/,https://hosted.weblate.org/translate/jamovi/scatr-i18n/ja/,2022-03-24 13:54:40.405480+00:00,,47,0,0.0,0,0.0,0,0
Kazakh,kk,36,36,100.0,100.0,288,288,1755,1755,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamovi/scatr-i18n/kk/,https://hosted.weblate.org/translate/jamovi/scatr-i18n/kk/,2022-12-17 07:32:43.802210+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,36,36,100.0,100.0,288,288,1755,1755,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamovi/scatr-i18n/ko/,https://hosted.weblate.org/translate/jamovi/scatr-i18n/ko/,2023-08-27 00:51:01.289458+00:00,,0,0,0.0,0,0.0,0,0
Malayalam,ml,36,3,8.3,1.3,288,4,1755,23,1.3,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamovi/scatr-i18n/ml/,https://hosted.weblate.org/translate/jamovi/scatr-i18n/ml/,2023-04-07 05:29:11.657860+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,36,36,100.0,100.0,288,288,1755,1755,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamovi/scatr-i18n/nl/,https://hosted.weblate.org/translate/jamovi/scatr-i18n/nl/,2023-08-08 19:47:30.055552+00:00,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,36,0,0.0,0.0,288,0,1755,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamovi/scatr-i18n/nn/,https://hosted.weblate.org/translate/jamovi/scatr-i18n/nn/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,36,36,100.0,100.0,288,288,1755,1755,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamovi/scatr-i18n/nb_NO/,https://hosted.weblate.org/translate/jamovi/scatr-i18n/nb_NO/,2022-03-25 12:51:28.296551+00:00,,32,0,0.0,0,0.0,0,0
Polish,pl,36,36,100.0,100.0,288,288,1755,1755,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamovi/scatr-i18n/pl/,https://hosted.weblate.org/translate/jamovi/scatr-i18n/pl/,2022-09-10 08:06:15.887829+00:00,,2,0,0.0,0,0.0,0,0
Portuguese,pt,36,36,100.0,100.0,288,288,1755,1755,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamovi/scatr-i18n/pt/,https://hosted.weblate.org/translate/jamovi/scatr-i18n/pt/,2024-03-04 13:02:04.316967+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,36,0,0.0,0.0,288,0,1755,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamovi/scatr-i18n/ro/,https://hosted.weblate.org/translate/jamovi/scatr-i18n/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,36,36,100.0,100.0,288,288,1755,1755,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamovi/scatr-i18n/ru/,https://hosted.weblate.org/translate/jamovi/scatr-i18n/ru/,2022-04-18 08:41:56.358818+00:00,,1,0,0.0,0,0.0,0,0
Slovenian,sl,36,33,91.6,85.4,288,246,1755,1487,84.7,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamovi/scatr-i18n/sl/,https://hosted.weblate.org/translate/jamovi/scatr-i18n/sl/,2022-05-25 13:38:10.365138+00:00,,35,0,0.0,0,0.0,1,0
Swedish,sv,36,0,0.0,0.0,288,0,1755,0,0.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamovi/scatr-i18n/sv/,https://hosted.weblate.org/translate/jamovi/scatr-i18n/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,36,36,100.0,100.0,288,288,1755,1755,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamovi/scatr-i18n/tr/,https://hosted.weblate.org/translate/jamovi/scatr-i18n/tr/,2024-03-14 03:02:01.500742+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,36,36,100.0,100.0,288,288,1755,1755,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamovi/scatr-i18n/uk/,https://hosted.weblate.org/translate/jamovi/scatr-i18n/uk/,2022-10-16 12:22:39.353760+00:00,,6,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,36,36,100.0,100.0,288,288,1755,1755,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamovi/scatr-i18n/zh_Hans/,https://hosted.weblate.org/translate/jamovi/scatr-i18n/zh_Hans/,2022-03-25 15:19:53.334021+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,36,36,100.0,100.0,288,288,1755,1755,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/jamovi/scatr-i18n/zh_Hant/,https://hosted.weblate.org/translate/jamovi/scatr-i18n/zh_Hant/,2023-08-10 04:47:51.791083+00:00,,0,0,0.0,0,0.0,0,0
