name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/modx-extras/-/ar/,https://hosted.weblate.org/translate/modx-extras/-/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,177,177,100.0,100.0,1085,1085,6897,6897,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/modx-extras/-/cs/,https://hosted.weblate.org/translate/modx-extras/-/cs/,2024-04-11 11:09:03.471080+00:00,,0,0,0.0,0,0.0,0,0
Danish,da,79,79,100.0,100.0,575,575,3661,3661,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/modx-extras/-/da/,https://hosted.weblate.org/translate/modx-extras/-/da/,2023-03-13 13:18:36.937608+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,254,254,100.0,100.0,1681,1681,10626,10626,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/modx-extras/-/nl/,https://hosted.weblate.org/translate/modx-extras/-/nl/,2024-04-16 19:53:18.419047+00:00,,22,0,0.0,0,0.0,0,0
English,en,1320,1320,100.0,100.0,9899,9899,62779,62779,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/modx-extras/-/en/,https://hosted.weblate.org/translate/modx-extras/-/en/,2024-04-16 19:53:18.315862+00:00,,42,0,0.0,0,0.0,0,0
French,fr,272,272,100.0,100.0,1715,1715,10924,10924,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/modx-extras/-/fr/,https://hosted.weblate.org/translate/modx-extras/-/fr/,2024-04-11 11:09:03.582984+00:00,,9,0,0.0,0,0.0,0,0
German,de,1320,1320,100.0,100.0,9899,9899,62779,62779,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/modx-extras/-/de/,https://hosted.weblate.org/translate/modx-extras/-/de/,2024-04-16 19:53:18.371993+00:00,,232,0,0.0,0,0.0,0,0
Hungarian,hu,79,79,100.0,100.0,575,575,3661,3661,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/modx-extras/-/hu/,https://hosted.weblate.org/translate/modx-extras/-/hu/,2023-03-13 13:18:37.505737+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,180,180,100.0,100.0,1121,1121,7104,7104,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/modx-extras/-/it/,https://hosted.weblate.org/translate/modx-extras/-/it/,2024-04-11 11:09:03.640613+00:00,,6,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/modx-extras/-/nb_NO/,https://hosted.weblate.org/translate/modx-extras/-/nb_NO/,,,0,0,0.0,0,0.0,0,0
Polish,pl,98,98,100.0,100.0,510,510,3236,3236,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/modx-extras/-/pl/,https://hosted.weblate.org/translate/modx-extras/-/pl/,2024-04-11 11:09:03.752715+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,98,98,100.0,100.0,510,510,3236,3236,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/modx-extras/-/pt/,https://hosted.weblate.org/translate/modx-extras/-/pt/,2024-04-11 11:09:03.865863+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,98,98,100.0,100.0,510,510,3236,3236,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/modx-extras/-/pt_BR/,https://hosted.weblate.org/translate/modx-extras/-/pt_BR/,2024-04-11 11:09:03.812162+00:00,,0,0,0.0,0,0.0,0,0
Romanian,ro,196,196,100.0,100.0,1292,1292,8164,8164,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/modx-extras/-/ro/,https://hosted.weblate.org/translate/modx-extras/-/ro/,2024-04-11 11:09:03.927816+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,559,559,100.0,100.0,3647,3647,22690,22690,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/modx-extras/-/ru/,https://hosted.weblate.org/translate/modx-extras/-/ru/,2024-04-16 19:53:18.474193+00:00,,61,0,0.0,0,0.0,0,0
Spanish,es,82,82,100.0,100.0,611,611,3868,3868,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/modx-extras/-/es/,https://hosted.weblate.org/translate/modx-extras/-/es/,2023-03-13 13:18:37.223336+00:00,,6,0,0.0,0,0.0,0,0
Swedish,sv,9,9,100.0,100.0,98,98,667,667,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/modx-extras/-/sv/,https://hosted.weblate.org/translate/modx-extras/-/sv/,,,0,0,0.0,0,0.0,0,0
