name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,3,2,66.6,42.8,7,3,46,20,43.4,1,33.3,1,33.3,,https://hosted.weblate.org/projects/gephi/desktop-generate/ca/,https://hosted.weblate.org/translate/gephi/desktop-generate/ca/,2022-01-04 18:56:25.518772+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,3,3,100.0,100.0,7,7,46,46,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-generate/cs/,https://hosted.weblate.org/translate/gephi/desktop-generate/cs/,,,0,0,0.0,0,0.0,0,0
German,de,3,3,100.0,100.0,7,7,46,46,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-generate/de/,https://hosted.weblate.org/translate/gephi/desktop-generate/de/,,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,7,7,46,46,100.0,3,100.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-generate/en/,https://hosted.weblate.org/translate/gephi/desktop-generate/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,7,7,46,46,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-generate/es/,https://hosted.weblate.org/translate/gephi/desktop-generate/es/,,,0,0,0.0,0,0.0,0,0
French,fr,3,3,100.0,100.0,7,7,46,46,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-generate/fr/,https://hosted.weblate.org/translate/gephi/desktop-generate/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,3,0,0.0,0.0,7,0,46,0,0.0,3,100.0,3,100.0,,https://hosted.weblate.org/projects/gephi/desktop-generate/he/,https://hosted.weblate.org/translate/gephi/desktop-generate/he/,2022-01-04 18:56:25.528117+00:00,,3,0,0.0,0,0.0,0,0
Hungarian,hu,3,3,100.0,100.0,7,7,46,46,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-generate/hu/,https://hosted.weblate.org/translate/gephi/desktop-generate/hu/,2023-11-19 10:07:47.017048+00:00,,3,0,0.0,0,0.0,0,0
Italian,it,3,0,0.0,0.0,7,0,46,0,0.0,3,100.0,3,100.0,,https://hosted.weblate.org/projects/gephi/desktop-generate/it/,https://hosted.weblate.org/translate/gephi/desktop-generate/it/,2022-01-04 18:56:25.536252+00:00,,3,0,0.0,0,0.0,0,0
Japanese,ja,3,3,100.0,100.0,7,7,46,46,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-generate/ja/,https://hosted.weblate.org/translate/gephi/desktop-generate/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,3,3,100.0,100.0,7,7,46,46,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-generate/ko/,https://hosted.weblate.org/translate/gephi/desktop-generate/ko/,2023-02-03 06:10:26.425754+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,3,0,0.0,0.0,7,0,46,0,0.0,3,100.0,3,100.0,,https://hosted.weblate.org/projects/gephi/desktop-generate/nl/,https://hosted.weblate.org/translate/gephi/desktop-generate/nl/,2022-01-04 18:56:25.547800+00:00,,3,0,0.0,0,0.0,0,0
Occitan,oc,3,2,66.6,71.4,7,5,46,34,73.9,1,33.3,1,33.3,,https://hosted.weblate.org/projects/gephi/desktop-generate/oc/,https://hosted.weblate.org/translate/gephi/desktop-generate/oc/,2022-01-04 18:56:25.514655+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,3,100.0,100.0,7,7,46,46,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-generate/pt_BR/,https://hosted.weblate.org/translate/gephi/desktop-generate/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,3,3,100.0,100.0,7,7,46,46,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-generate/ro/,https://hosted.weblate.org/translate/gephi/desktop-generate/ro/,2022-04-18 17:01:32.081553+00:00,,3,0,0.0,0,0.0,0,0
Russian,ru,3,3,100.0,100.0,7,7,46,46,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-generate/ru/,https://hosted.weblate.org/translate/gephi/desktop-generate/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,3,1,33.3,14.2,7,1,46,8,17.3,2,66.6,2,66.6,,https://hosted.weblate.org/projects/gephi/desktop-generate/tr/,https://hosted.weblate.org/translate/gephi/desktop-generate/tr/,2022-01-04 18:56:25.557533+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,3,3,100.0,100.0,7,7,46,46,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/gephi/desktop-generate/zh_Hans/,https://hosted.weblate.org/translate/gephi/desktop-generate/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,3,0,0.0,0.0,7,0,46,0,0.0,3,100.0,3,100.0,,https://hosted.weblate.org/projects/gephi/desktop-generate/zh_Hant/,https://hosted.weblate.org/translate/gephi/desktop-generate/zh_Hant/,2022-01-04 18:56:25.569504+00:00,,3,0,0.0,0,0.0,0,0
