name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
German,de,28,28,100.0,100.0,220,220,1544,1544,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fmit/appdata/de/,https://hosted.weblate.org/translate/fmit/appdata/de/,2019-04-30 05:48:16+00:00,,0,0,0.0,0,0.0,0,1
Greek,el,28,28,100.0,100.0,220,220,1544,1544,100.0,1,3.5,0,0.0,,https://hosted.weblate.org/projects/fmit/appdata/el/,https://hosted.weblate.org/translate/fmit/appdata/el/,2019-05-29 21:27:09+00:00,,5,0,0.0,0,0.0,0,0
English,en,28,28,100.0,100.0,220,220,1544,1544,100.0,1,3.5,0,0.0,,https://hosted.weblate.org/projects/fmit/appdata/en/,https://hosted.weblate.org/translate/fmit/appdata/en/,,,0,28,100.0,0,0.0,0,5
French,fr,28,28,100.0,100.0,220,220,1544,1544,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fmit/appdata/fr/,https://hosted.weblate.org/translate/fmit/appdata/fr/,2019-06-13 09:44:06+00:00,,29,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,28,23,82.1,64.0,220,141,1544,963,62.3,2,7.1,5,17.8,,https://hosted.weblate.org/projects/fmit/appdata/nb_NO/,https://hosted.weblate.org/translate/fmit/appdata/nb_NO/,2019-05-28 04:17:06+00:00,,30,0,0.0,0,0.0,0,1
Portuguese,pt,28,28,100.0,100.0,220,220,1544,1544,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fmit/appdata/pt/,https://hosted.weblate.org/translate/fmit/appdata/pt/,2020-09-30 18:57:20.570404+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,28,28,100.0,100.0,220,220,1544,1544,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fmit/appdata/pt_BR/,https://hosted.weblate.org/translate/fmit/appdata/pt_BR/,2018-06-01 10:49:54+00:00,,4,0,0.0,0,0.0,0,0
Russian,ru,28,28,100.0,100.0,220,220,1544,1544,100.0,0,0.0,0,0.0,,https://hosted.weblate.org/projects/fmit/appdata/ru/,https://hosted.weblate.org/translate/fmit/appdata/ru/,2023-02-11 15:42:21.816571+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,28,28,100.0,100.0,220,220,1544,1544,100.0,1,3.5,0,0.0,,https://hosted.weblate.org/projects/fmit/appdata/zh_Hans/,https://hosted.weblate.org/translate/fmit/appdata/zh_Hans/,2022-01-20 07:53:34.183916+00:00,,1,0,0.0,0,0.0,0,0
